"Event ID","Event Name","Started At","Ended At"
"279-2147483775-20161119","YAMAHA CUP RACE 2016 - PUTARAN 2","2016-11-19 01:30:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","536","GOR LEMBU PETENG, TULUNG AGUNG","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","YCR 7","1073742497","FREE PRACTICE","Practice","2016-11-19 01:55:00 UTC","2016-11-19 02:05:52 UTC","FINAL","11","https://racehero.io/events/yamaha-cup-race-2016-putaran-2/results/1073742497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"SOFFAN EYROF","1","1","126","YCR 7","4","4","","","","0","11","577.3","5","46.45","62.002","54.876","8.8","0","SAMPANG","MADURACE 126"
"SAKTI ANDRE","2","2","48","YCR 7","1","1","","","0.549","3 Laps","8","421.898","5","46.999","61.278","54.61","6.4","0","BLITAR","BYG SERBA PRIMA NHK FDR ZYROF 47 MANAHADAP/MADURA TEKNIK KRD RT"
"HENDRA EENK","3","3","279","YCR 7","8","","","","1.022","18.336","9","595.636","3","47.472","60.667","43.517","7.2","0","TAPIN","HRVRT BGM HBM SART IKM 4B KALSEL"
"FERRY S. MOMO","4","4","45","YCR 7","6","6","","","1.365","9.379","10","586.679","6","47.815","60.232","49.09","8.0","0","LAMONGAN","TEAM SHAKESPEARE 45 DAYTONA NHK ALDAN/MADURACE 126"
"M. ISMAIL","5","5","51","YCR 7","9","","","","2.395","2 Laps","9","550.627","2","48.845","58.962","47.074","7.2","0","TAPIN","HRVRT BGM HBM SART IKM 4B KALSEL"
"ASEP KANCIL","6","6","119","YCR 7","14","","","","2.508","10.129","8","587.429","6","48.958","58.826","39.222","6.4","0","BANDUNG","ARYA 117 IRC ORYZA BATIK HOTEL TERNATE/KAILEN-RIZAL DANIDEM-HMZ-ITG"
"ANANG PRABOWO","7","7","58","YCR 7","7","","","","2.595","1:06.763","9","644.063","2","49.045","58.722","40.245","7.2","0","YOGYAKARTA","GUDEG YU DJUM ZUPRET IRC NHK ADEPUTRA RACING"
"IRVAN RIYADHOH","8","8","100","YCR 7","12","","","","2.778","3 Laps","8","575.889","7","49.228","58.503","40.008","6.4","0","KEBUMEN","FAYS RT PT KARISMA RAMO PRO CPX RACING TTT/KHAILEN HAMZAH ITG KAUM SOLEH RACING KEBUMEN"
"B. SAMHAN","9","9","245","YCR 7","24","","","","2.879","28.151","4","605.451","3","49.329","58.384","19.027","3.2","0","SAMPANG","REZO SANGRELA MANDIRI RACING TEAM"
"JUNI AS","10","10","13","YCR 7","16","","","","2.893","1:03.5","8","640.8","5","49.343","58.367","35.955","6.4","0","KEDIRI","NEVASAHI SALVANA BRAMASTYA"
"ADITYA WELLO","11","11","43","YCR 7","2","2","","","3.157","1:03.365","11","640.665","5","49.607","58.056","49.449","8.8","0","T. AGUNG","FORENSIK J&T EXPRES KALINGGA JR/AJMS SAKAO 79"
"IDRIS SM","12","12","163","YCR 7","11","","","","3.176","51.16","9","628.46","3","49.626","58.034","41.244","7.2","0","SAMPANG","TEAM SHAKESPEARE 45 DAYTONA NHK ALDAN"
"RENGGA AD","13","13","217","YCR 7","10","","","","3.236","15.573","9","592.873","3","49.686","57.964","43.719","7.2","0","T. AGUNG","DPJ INDARCO ENVI"
"ANDI GLEWEH","14","14","110","YCR 7","13","","","","3.636","13.207","8","590.507","1","50.086","57.501","39.017","6.4","0","KEDIRI","DPJ INDARCO ENVI"
"ARIK ARIFA","15","15","71","YCR 7","22","","","","3.975","17.1","5","594.4","4","50.425","57.115","24.226","4.0","0","T. AGUNG","NEVASAHI SALVANA BRAMASTYA NHK"
"FAJAR IEKA SETIAWAN","16","16","88","YCR 7","21","","","","4.090","6 Laps","5","567.705","3","50.54","56.985","25.365","4.0","0","T. AGUNG","REMBOL R2 MOTOR"
"RULI KENCANA","17","17","166","YCR 7","5","5","","","4.139","1:01.12","11","638.42","4","50.589","56.929","49.623","8.8","0","BLITAR","RM PESONA TARUNA / HANAN MTR"
"M. NASRUDIN","18","18","76","YCR 7","17","","","","4.165","5 Laps","6","569.645","2","50.615","56.9","30.335","4.800000000000001","0","T. AGUNG","KAMPUNG COKLAT"
"REXKY KEPO","19","19","36","YCR 7","18","","","","4.510","21.399","6","598.699","1","50.96","56.515","28.863","4.800000000000001","0","MAGETAN","ENJELIS WIDS RACING"
"NOVA DITO","20","20","37","YCR 7","3","3","","","4.699","1:00.321","11","637.621","5","51.149","56.306","49.685","8.8","0","JATIM","KH MOTORINDO SERDADU LAUT LANCAR JAYA"
"ARIS SENDY","21","21","175","YCR 7","19","","","","4.712","1:02.739","6","640.039","1","51.162","56.292","26.998","4.800000000000001","0","BLITAR","OMAH MBURI SULIS BEBEK/KH MOTORINDI MUGI RAHAYU SERDADU LAUT DGB RODA MAS"
"GILANG SJ","22","22","294","YCR 7","15","","","","5.203","31.028","7","608.328","4","51.653","55.757","33.14","5.6000000000000005","0","T. AGUNG","GMR"
"MASHUDI","23","23","2","YCR 7","20","","","","6.963","1:05.48","6","642.78","4","53.413","53.919","26.883","4.800000000000001","0","TRENGGALEK","SONO JEJER PUTRA BUMI PANJALU BSMC"
"ARIS PUTRA NONO","24","24","173","YCR 7","23","","","","10.608","10 Laps","1","430.398","1","57.058","50.475","6.691","0.8","0","T. AGUNG","DISTY HIJAB BSMC EMPU PUJI RAHAYU"
"WAHYU AJI PUTRO","25","25","91","YCR 7","25","","","","10.706","8 Laps","3","571.418","1","57.156","50.388","15.12","2.4000000000000004","0","BLITAR","ALEX POUTRA GROUP FEAT ELANG JAWI EJM"
"YAHYA OON","26","26","112","YCR 7","0","","","","","11 Laps","0","153.256","0","0.0","0.0","0.0","0.0","0","PONOROGO","SONY AFINA METAMORFOSIS X - OPLAY"
"AAM HARIS","27","27","14","YCR 7","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAMONGAN","Z-NGEX RJ 09 X5 JART SALSABILA RT"
"RONI EKO Y.","28","28","21","YCR 7","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T. AGUNG","KMRYS"
"","29","1","56","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AGUS LDR","30","29","67","YCR 7","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONOROGO","PTKS PENTOL BALAP"
"ROLAND TUAHATU","31","30","113","YCR 7","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONOROGO","GIGIEL AJI WIJAYA PAINTING HOME PONOROGO"
"SANDRA MUKTI","32","31","138","YCR 7","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","KMRYS LOWOHOKA A.GINUK NIAM INTONG"
"DAYAN EKI SAMBORA","33","32","187","YCR 7","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONOROGO","DWI JAYA PUTRA KEMPONG / UD. MAHARANI PURTECH"
"WAHYU GANDEN","34","33","194","YCR 7","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","JENANG ANDIKA"
"TITO ORLANDO","35","34","234","YCR 7","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MADIUN","AMRT.JURAGAN PEDAS MADIUN"
