"Event ID","Event Name","Started At","Ended At"
"279-2147483775-20161119","YAMAHA CUP RACE 2016 - PUTARAN 2","2016-11-19 01:30:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","536","GOR LEMBU PETENG, TULUNG AGUNG","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","YCR 7","1073742519","FINAL","Race","2016-11-20 04:45:00 UTC","2016-11-20 04:57:05 UTC","PROVISIONAL","15","https://racehero.io/events/yamaha-cup-race-2016-putaran-2/results/1073742519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"HENDRA EENK","1","1","279","YCR 7","1","1","","","","0","15","672.814","10","44.219","65.13","64.208","12.0","0","TAPIN","HRVRT BGM HBM SART IKM 4B KALSEL"
"SAKTI ANDRE","2","2","48","YCR 7","2","2","","","3.328","3.328","15","676.142","9","43.919","65.575","63.892","12.0","0","BLITAR","MADURA TECHNIK MAMANK SURYA KRP"
"IDRIS SM","3","3","163","YCR 7","5","5","","","11.678","11.678","15","684.492","13","44.685","64.451","63.112","12.0","0","SAMPANG","TEAM SHAKESPEARE 45 DAYTONA NHK ALDAN"
"M. ISMAIL","4","4","51","YCR 7","8","8","","","17.071","17.071","15","689.885","11","44.865","64.193","62.619","12.0","0","TAPIN","HRVRT BGM HBM SART IKM 4B KALSEL"
"FERRY S. MOMO","5","5","45","YCR 7","9","9","","","21.387","21.387","15","694.201","4","44.983","64.024","62.23","12.0","0","LAMONGAN","TEAM SHAKESPEARE 45 DAYTONA NHK ALDAN/MADURACE 126"
"JUNI AS","6","6","13","YCR 7","13","13","","","31.271","31.271","15","704.085","9","45.921","62.716","61.356","12.0","0","KEDIRI","NEVASAHI SALVANA BRAMASTYA"
"AAM HARIS","7","7","14","YCR 7","11","11","","","34.737","34.737","15","707.551","3","45.951","62.675","61.056","12.0","0","LAMONGAN","Z-NGEX RJ 09 X5 JART SALSABILA RT"
"ANDI GLEWEH","8","8","110","YCR 7","16","16","","","44.299","44.299","15","717.113","6","45.844","62.822","60.242","12.0","0","KEDIRI","DPJ INDARCO ENVI"
"ANANG PRABOWO","9","9","58","YCR 7","10","10","","","46.815","46.815","15","719.629","5","46.684","61.691","60.031","12.0","0","YOGYAKARTA","BAKI DIMSUM PTK TS LPG CEPUR"
"RULI KENCANA","10","10","166","YCR 7","19","19","","","1 Lap","2.129","14","674.943","14","46.878","61.436","59.738","11.200000000000001","0","BLITAR","RM PESONA TARUNA / HANAN MTR"
"ADITYA WELLO","11","11","43","YCR 7","15","15","","","1 Lap","5.812","14","678.626","6","46.587","61.82","59.414","11.200000000000001","0","TL. AGUNG","FORENSIK J&T EXPRES KALINGGA JR/AJMS SAKAO 79"
"M. NASRUDIN","12","12","76","YCR 7","18","18","","","1 Lap","11.916","14","684.73","8","47.316","60.867","58.885","11.200000000000001","0","TL. AGUNG","KAMPUNG COKLAT"
"RENGGA AD","13","13","217","YCR 7","7","7","","","2 Laps","2 Laps","13","610.763","3","45.234","63.669","61.3","10.4","0","TL. AGUNG","DPJ INDARCO ENVI"
"ARIS SENDY","14","14","175","YCR 7","20","20","","","3 Laps","3 Laps","12","577.993","10","46.963","61.325","59.793","9.600000000000001","0","BLITAR","OMAH MBURI SULIS BEBEK/KH MOTORINDI MUGI RAHAYU SERDADU LAUT DGB RODA MAS"
"ARIS PUTRA NONO","15","15","173","YCR 7","6","6","","","9 Laps","9 Laps","6","288.78","6","45.527","63.259","59.838","4.800000000000001","0","TL. AGUNG","DISTY HIJAB BSMC EMPU PUJI RAHAYU"
"ROLAND TUAHATU","16","16","113","YCR 7","14","14","","","9 Laps","9 Laps","6","289.228","6","46.61","61.789","59.745","4.800000000000001","0","PONOROGO","GIGIEL AJI WIJAYA PAINTING HOME PONOROGO"
"ASEP KANCIL","17","17","119","YCR 7","12","12","","","10 Laps","10 Laps","5","244.508","2","47.248","60.955","58.894","4.0","0","BANDUNG","ARYA 117 IRC ORYZA BATIK HOTEL TERNATE/KAILEN-RIZAL DANIDEM-HMZ-ITG"
"B. SAMHAN","18","18","245","YCR 7","4","4","","","13 Laps","13 Laps","2","101.318","2","47.251","60.951","56.851","1.6","0","SAMPANG","REZO SANGRELA MANDIRI RACING TEAM"
"NOVA DITO","19","19","37","YCR 7","17","17","","","13 Laps","13 Laps","2","102.615","2","47.572","60.54","56.132","1.6","0","JATIM","KH MOTORINDO SERDADU LAUT LANCAR JAYA"
"IRVAN RIYADHOH","20","20","100","YCR 7","3","3","","","14 Laps","14 Laps","1","47.708","1","46.23","62.297","60.367","0.8","0","KEBUMEN","FAYS RT PT KARISMA RAMO PRO CPX RACING TTT/KHAILEN HAMZAH ITG KAUM SOLEH RACING KEBUMEN"
"SOFFAN ZYROF","21","21","126","YCR 7","0","","","","15 Laps","15 Laps","0","1.645","0","0.0","0.0","0.0","0.0","0","SAMPANG","LIBAS ANDROMEDA RICARACE 072 OFF PM 126"
