"Event ID","Event Name","Started At","Ended At"
"279-2147483775-20161119","YAMAHA CUP RACE 2016 - PUTARAN 2","2016-11-19 01:30:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","536","GOR LEMBU PETENG, TULUNG AGUNG","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","YCR 2","1073742511","FREE PRACTICE","Practice","2016-11-19 04:30:00 UTC","2016-11-19 04:45:27 UTC","FINAL","18","https://racehero.io/events/yamaha-cup-race-2016-putaran-2/results/1073742511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"YOGA ADI PRATAMA","1","1","115","YCR 2","10","","","","","0","15","851.808","8","44.92","64.114","50.716","12.0","0","YOGYAKARTA","KHEVALINDO WALOJA KYT KYB IRC SSS NGK RT"
"HAFID JW","2","2","90","YCR 2","5","5","","","0.129","47.139","18","898.947","17","45.049","63.93","57.667","14.4","0","SURABAYA","FMR 703 CMX AWRT MBKW2"
"WILMAN HAMMAR","3","3","50","YCR 2","14","","","","0.133","5 Laps","10","693.22","10","45.053","63.925","41.545","8.0","0","JAKARTA","YMH YAMALUBE NHK IRC NISSIN NGK BAHTERA RACING TEAM"
"DICKY ERSA","4","4","11","YCR 2","16","","","","0.391","9.692","9","861.5","6","45.311","63.561","30.087","7.2","0","YOGYAKARTA","YMH YAMALUBE NHK IRC NISSIN NGK BAHTERA RACING TEAM"
"RENGGI LUKMANA","5","5","297","YCR 2","7","7","","","0.501","0 Laps","15","817.706","9","45.421","63.407","52.831","12.0","0","PADANG","CANASTA RBRT NHK IRC OHLINS A"
"TOMMY SALIM","6","6","7","YCR 2","15","","","","0.685","4 Laps","11","808.766","5","45.605","63.151","39.171","8.8","0","SURABAYA","YMH YAMALUBE PUTRA ANUGRRAH NISSIN NHK FDR SSS"
"IKHSAN LALA","7","7","168","YCR 2","6","6","","","0.698","0 Laps","15","781.472","9","45.618","63.133","55.28","12.0","0","MAKASAR","YMH YAMALUBE TDR FDR NHK YONK JAYA"
"ASEP KANCIL","8","8","119","YCR 2","3","3","","","0.751","20.31","14","872.118","11","45.671","63.06","46.232","11.200000000000001","0","BANDUNG","ARYA 117 IRC ORYZA BATIK HOTEL TERNATE/KAILEN-RIZAL DANIDEM-HMZ-ITG"
"ALDHILA EKA DHARMA","9","9","52","YCR 2","13","","","","0.753","5 Laps","10","699.183","6","45.673","63.057","41.191","8.0","0","MAGETAN","YMH YAMALUBE PUTRA ANUGRAH NHK KYB FDR SSS"
"DOOHAN AKBARUZAMAN","10","10","9","YCR 2","11","","","","0.886","36.295","16","888.103","11","45.806","62.874","51.886","12.8","0","TANGERANG","YMH YAMALUBE KYT FDR SND"
"KETUT MADIASTA","11","11","12","YCR 2","1","1","","","0.908","23.787","17","875.595","9","45.828","62.844","55.916","13.600000000000001","0","DENPASAR","YMH YAMALUBE WINS KEDATON NHK KYB FDR UP MILD"
"SULUNG GIWA","12","12","95","YCR 2","2","2","","","1.107","2 Laps","13","761.327","9","46.027","62.572","49.177","10.4","0","T. AGUNG","YMH YAMALUBE NHK IRC NISSIN NGK BAHTERA RACING TEAM"
"JUNI AS","13","13","111","YCR 2","17","","","","1.443","27.781","6","879.589","5","46.363","62.118","19.646","4.800000000000001","0","KEDIRI","KHEVALINDO WALOJA KYT KYB IRC SSS NGK RT"
"M. ISMAIL","14","14","51","YCR 2","9","","","","1.959","2 Laps","13","793.31","11","46.879","61.435","47.195","10.4","0","TAPIN","HRVRT BGM HBM SART IKM 4B KALSEL"
"SOFFAN EYROF","15","15","126","YCR 2","8","8","","","2.217","5 Laps","10","763.385","4","47.137","61.099","37.727","8.0","0","SAMPANG","SEMOGA ABADI BYG NHK FDR ZYROF 47 MANAHADAP/MADURACE 126"
"ALVIN SP","16","16","28","YCR 2","4","4","","","2.229","11 Laps","4","218.515","4","47.149","61.083","52.719","3.2","0","MATARAM","YMH YAMALUBE WINS KEDATON NHK KYB FDR UP MILD"
"FITRIANSAH KETE","17","17","93","YCR 2","12","","","","3.472","11 Laps","4","430.738","3","48.392","59.514","26.745","3.2","0","BALIKPAPAN","R7 JRA HDS RACING TECH FK 93"
