"Event ID","Event Name","Started At","Ended At"
"279-2147483775-20161119","YAMAHA CUP RACE 2016 - PUTARAN 2","2016-11-19 01:30:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","536","GOR LEMBU PETENG, TULUNG AGUNG","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","YCR 2","1073742512","QTT","Qualifying","2016-11-19 09:00:00 UTC","2016-11-19 09:15:52 UTC","FINAL","20","https://racehero.io/events/yamaha-cup-race-2016-putaran-2/results/1073742512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"SULUNG GIWA","1","1","95","YCR 2","1","1","","","","0","20","934.443","17","41.582","69.261","61.641","16.0","0","T. AGUNG","YMH YAMALUBE NHK IRC NISSIN NGK BAHTERA RACING TEAM"
"DICKY ERSA","2","2","11","YCR 2","5","5","","","0.042","2 Laps","18","927.812","16","41.624","69.191","55.873","14.4","0","YOGYAKARTA","YMH YAMALUBE NHK IRC NISSIN NGK BAHTERA RACING TEAM"
"WILMAN HAMMAR","3","3","50","YCR 2","13","13","","","0.280","10 Laps","10","824.326","7","41.862","68.797","34.938","8.0","0","JAKARTA","YMH YAMALUBE NHK IRC NISSIN NGK BAHTERA RACING TEAM"
"ALDHILA EKA DHARMA","4","4","52","YCR 2","12","12","","","0.388","8 Laps","12","858.731","9","41.97","68.62","40.245","9.600000000000001","0","MAGETAN","YMH YAMALUBE PUTRA ANUGRAH NHK KYB FDR SSS"
"YOGA ADI PRATAMA","5","5","115","YCR 2","2","2","","","0.907","5 Laps","15","824.762","7","42.489","67.782","52.379","12.0","0","YOGYAKARTA","KHEVALINDO WALOJA KYT KYB IRC SSS NGK RT"
"DOOHAN AKBARUZAMAN","6","6","9","YCR 2","7","7","","","1.083","16.502","17","950.945","16","42.665","67.503","51.486","13.600000000000001","0","TANGERANG","YMH YAMALUBE KYT FDR SND"
"IKHSAN LALA","7","7","168","YCR 2","16","16","","","1.118","11 Laps","9","528.755","8","42.7","67.447","49.021","7.2","0","MAKASAR","YMH YAMALUBE TDR FDR NHK YONK JAYA"
"TOMMY SALIM","8","8","7","YCR 2","14","14","","","1.202","3 Laps","17","931.201","17","42.784","67.315","52.577","13.600000000000001","0","SURABAYA","YMH YAMALUBE PUTRA ANUGRRAH NISSIN NHK FDR SSS"
"HAFID JW","9","9","90","YCR 2","4","4","","","1.300","1 Lap","19","928.402","18","42.882","67.161","58.94","15.200000000000001","0","SURABAYA","FMR 703 CMX AWRT MBKW2"
"KETUT MADIASTA","10","10","12","YCR 2","6","6","","","1.356","6 Laps","14","707.419","10","42.938","67.073","56.996","11.200000000000001","0","DENPASAR","YMH YAMALUBE WINS KEDATON NHK KYB FDR UP MILD"
"RENGGI LUKMANA","11","11","297","YCR 2","10","10","","","1.447","4 Laps","16","925.413","8","43.029","66.932","49.794","12.8","0","PADANG","CANASTA RBRT NHK IRC OHLINS A"
"ASEP KANCIL","12","12","119","YCR 2","9","9","","","1.498","4 Laps","16","926.454","15","43.08","66.852","49.738","12.8","0","BANDUNG","ARYA 117 IRC ORYZA BATIK HOTEL TERNATE/KAILEN-RIZAL DANIDEM-HMZ-ITG"
"ALVIN SP","13","13","28","YCR 2","8","8","","","1.863","7.043","13","941.486","11","43.445","66.291","39.767","10.4","0","MATARAM","YMH YAMALUBE WINS KEDATON NHK KYB FDR UP MILD"
"JUNI AS","14","14","111","YCR 2","17","17","","","2.124","5 Laps","15","915.142","7","43.706","65.895","47.206","12.0","0","KEDIRI","KHEVALINDO WALOJA KYT KYB IRC SSS NGK RT"
"M. ISMAIL","15","15","51","YCR 2","3","3","","","2.369","0 Laps","20","926.189","14","43.951","65.528","62.19","16.0","0","TAPIN","HRVRT BGM HBM SART IKM 4B KALSEL"
"FITRIANSAH KETE","16","16","93","YCR 2","15","15","","","2.560","9 Laps","11","922.594","3","44.142","65.244","34.338","8.8","0","BALIKPAPAN","R7 JRA HDS RACING TECH FK 93"
"SOFFAN ZYROF","17","17","126","YCR 2","11","11","","","2.665","7 Laps","13","690.915","5","44.247","65.089","54.189","10.4","0","SAMPANG","SEMOGA ABADI BYG NHK FDR ZYROF 47 MANAHADAP/MADURACE 126"
