"Event ID","Event Name","Started At","Ended At"
"279-2147483775-20161119","YAMAHA CUP RACE 2016 - PUTARAN 2","2016-11-19 01:30:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","536","GOR LEMBU PETENG, TULUNG AGUNG","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","YCR 1","1073742523","WARM UP","Practice","2016-11-20 01:45:00 UTC","2016-11-20 01:56:13 UTC","PROVISIONAL","13","https://racehero.io/events/yamaha-cup-race-2016-putaran-2/results/1073742523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"WILMAN HAMMAR","1","1","50","YCR 1","13","13","","","","0","8","390.454","5","41.519","69.366","59.008","6.4","0","JAKARTA","YMH YAMALUBE NHK IRC NISSIN NGK BAHTERA R.T"
"ALDHILA EKA DHARMA","2","2","52","YCR 1","2","2","","","0.724","27.412","7","417.866","5","42.243","68.177","48.245","5.6000000000000005","0","MAGETAN","YMH YAMALUBE PUTRA ANUGRAH NHK NISSIN FDR KYB SSS NGK ARDIANS"
"TOMMY RICHARD ORLANDO","3","3","288","YCR 1","11","11","","","0.929","1:21.274","8","471.728","2","42.448","67.848","48.842","6.4","0","YOGYAKARTA","INDO BAUT BUDI AGUNG SYAKIRA RACING"
"TOMMY SALIM","4","4","7","YCR 1","15","","","","0.983","3:23.631","9","594.085","3","42.502","67.762","43.63","7.2","0","SURABAYA","YMH YAMALUBE PUTRA ANUGRAH NHK NISSIN FDR KYB SSS NGK ARDIANS"
"FITRIANSAH KETE","5","5","93","YCR 1","12","12","","","1.268","1:48.219","10","498.673","2","42.787","67.31","57.753","8.0","0","BALIKPAPAN","R7 JRA HDS RACING TECH FK 93"
"SULUNG GIWA","6","6","95","YCR 1","3","3","","","1.278","1:25.669","8","476.123","4","42.797","67.294","48.391","6.4","0","TL. AGUNG","YMH YAMALUBE NHK IRC NISSIN NGK BAHTERA R.T"
"KETUT MADIASTA","7","7","12","YCR 1","4","4","","","1.299","4:00.918","11","631.372","5","42.818","67.261","50.176","8.8","0","DENPASAR","YMH YAMALUBE WINS KEDATON NHK KYB FDR UP MILD"
"YOGA ADI PRATAMA","8","8","115","YCR 1","0","","","","1.383","3:22.787","9","593.241","7","42.902","67.13","43.692","7.2","0","YOGYAKARTA","KHEVALINDO WALOJA BAF KYT KYB IRC SSS NGK RT"
"RENGGI LUKMANA","9","9","297","YCR 1","8","8","","","1.386","4:01.022","12","631.476","5","42.905","67.125","54.729","9.600000000000001","0","PADANG","CANASTA RBRT NHK IRC OHLINS ARYA 117 MIMAKI PUSAKA RACING"
"IKHSAN LALA","10","10","168","YCR 1","7","7","","","1.583","4:02.339","13","632.793","11","43.102","66.818","59.166","10.4","0","MAKASAR","YMH YAMALUBE TDR FDR NHK YONK JAYA"
"ASEP KANCIL","11","11","119","YCR 1","9","9","","","1.684","4:00.146","12","630.6","12","43.203","66.662","54.805","9.600000000000001","0","BANDUNG","ARYA 117 IRC ORYZA BATIK HOTEL TERNATE/KAILEN-RIZAL DANIDEM-HMZ-ITG"
"DOOHAN AKBARUZAMAN","12","12","9","YCR 1","10","10","","","1.747","3:30.294","11","600.748","3","43.266","66.565","52.734","8.8","0","TANGERANG","YMH YAMALUBE KYT FDR SND"
"DICKY ERSA","13","13","11","YCR 1","1","1","","","1.965","4 Laps","4","293.645","2","43.484","66.231","39.231","3.2","0","YOGYAKARTA","YMH YAMALUBE NHK IRC NISSIN NGK BAHTERA R.T"
"HAFID JW","14","14","90","YCR 1","6","6","","","2.017","3:22.613","10","593.067","9","43.536","66.152","48.561","8.0","0","SURABAYA","KHEVALINDO WALOJA BAF KYT KYB IRC SSS NGK RT"
"DWI CAHYONO","15","15","117","YCR 1","5","5","","","2.341","4:02.172","12","632.626","5","43.86","65.663","54.629","9.600000000000001","0","SIDOARJO","TIMURAN MOTOR OZA RACING"
