"Event ID","Event Name","Started At","Ended At"
"279-2147483775-20161119","YAMAHA CUP RACE 2016 - PUTARAN 2","2016-11-19 01:30:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","536","GOR LEMBU PETENG, TULUNG AGUNG","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","YCR 4","1073742506","QTT","Qualifying","2016-11-19 07:55:00 UTC","2016-11-19 08:12:00 UTC","FINAL","20","https://racehero.io/events/yamaha-cup-race-2016-putaran-2/results/1073742506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"DAFFA KRISNA P.","1","1","105","YCR 4","17","17","","","","0","17","901.83","15","42.823","67.254","54.29","13.600000000000001","0","YOGYAKARTA","YMH YAMALUBE NHK IRC NISSIN NGK BAHTERA RACING TEAM"
"FAISAL BAHARUDIN","2","2","98","YCR 4","16","16","","","0.095","-2 Laps","19","896.77","14","42.918","67.105","61.019","15.200000000000001","0","T. AGUNG","SEMOGA ABADI BYG NHK FDR ZYROF 47 MANAHADAP"
"WAWAN WELLO","3","3","38","YCR 4","3","3","","","0.314","35.516","19","937.346","13","43.137","66.764","58.378","15.200000000000001","0","YOGYAKARTA","YMH YAMALUBE TDR FDR NHK YONK JAYA"
"M. FAEROZI","4","4","1","YCR 4","15","15","","","0.320","16.055","19","917.885","16","43.143","66.755","59.615","15.200000000000001","0","LUMAJANG","YMH YAMALUBE PUTRA ANUGRAH NISSIN NHK FDR KYB SSS"
"AFRIDZA SYACH","5","5","5","YCR 4","12","12","","","0.423","1 Lap","16","900.242","11","43.246","66.596","51.186","12.8","0","TASIKMALAYA","YMH YAMALUBE KYT FDR SND"
"SAKTI ANDRE","6","6","48","YCR 4","11","11","","","0.440","0 Laps","17","900.581","17","43.263","66.57","54.365","13.600000000000001","0","BLITAR","BYG SERBA PRIMA NHK FDR ZYROF 47 MANAHADAP/MADURA TEKNIK KRD RT"
"HENDRA EENK","7","7","279","YCR 4","2","2","","","0.516","18.814","11","920.644","11","43.339","66.453","34.411","8.8","0","TAPIN","HRVRT BGM HBM SART IKM 4B KALSEL"
"IDRIS SM","8","8","163","YCR 4","1","1","","","0.799","27.738","20","929.568","14","43.622","66.022","61.964","16.0","0","SAMPANG","TEAM SHAKESPEARE 45 DAYTONA NHK ALDAN"
"KIKI S. MANURUNG","9","9","178","YCR 4","9","9","","","0.878","37.268","17","939.098","14","43.701","65.902","52.135","13.600000000000001","0","PADANG","BKMS INDONESIA EKA JAYA NHK FDR"
"BIMA SN","10","10","172","YCR 4","7","7","","","0.913","31.515","19","933.345","11","43.736","65.85","58.628","15.200000000000001","0","PONOROGO","BESUKI BETON NHK SYR B2GS ZYROF 47 RT"
"WILDAN MAULIDA","11","11","97","YCR 4","4","4","","","0.945","16.768","18","918.598","14","43.768","65.801","56.434","14.4","0","BLITAR","BKMS INDONESIA EKA JAYA NHK FDR"
"IRVAN RIYADHOH","12","12","100","YCR 4","13","13","","","1.204","22.84","19","924.67","8","44.027","65.414","59.178","15.200000000000001","0","KEBUMEN","FAYS RT PT KARISMA RAMO PRO CPX RACING TTT/KHAILEN HAMZAH ITG KAUM SOLEH RACING KEBUMEN"
"HAFID PRATAMA","13","13","42","YCR 4","8","8","","","1.232","2.731","18","904.561","18","44.055","65.373","57.31","14.4","0","SLEMAN","X-URANG 42-105DK PRIMER AFIRU TOUR SNIPER RT"
"GOSI FAHREZI","14","14","183","YCR 4","14","14","","","1.601","6.895","16","908.725","7","44.424","64.83","50.708","12.8","0","LAMPUNG","FMR 703 CMX AWRT MBKW2"
"IZHAM FIRMANA","15","15","136","YCR 4","6","6","","","1.711","1 Lap","16","829.818","10","44.534","64.67","55.53","12.8","0","LAMONGAN","TEAM SHAKESPEARE 45 DAYTONA NHK ALDAN"
"FATAH N.A","16","16","118","YCR 4","10","10","","","2.138","4.303","17","906.133","17","44.961","64.056","54.032","13.600000000000001","0","T. AGUNG","BESUKI BETON NHK ZYROF 47 ARMY GATA/LANCAR JAYA FORENSIX WEAR GASLOR TTM"
"DHAFA AKBAR HERI","17","17","6","YCR 4","5","5","","","11.032","12 Laps","5","314.883","4","53.855","53.477","45.731","4.0","0","T. AGUNG","TIGA ARJUNA IJM MOTOR"
"DENDY FIKRIAWAN","18","18","227","YCR 4","18","","","","3.060","24.366","14","926.196","7","45.883","62.768","43.533","11.200000000000001","0","LOMBOK","YMH YAMALUBE WINS KEDATON NHK KYB FDR UP MILD"
