"Event ID","Event Name","Started At","Ended At"
"279-2147483775-20161119","YAMAHA CUP RACE 2016 - PUTARAN 2","2016-11-19 01:30:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","536","GOR LEMBU PETENG, TULUNG AGUNG","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","YCR 8","1073742528","WARM UP","Practice","2016-11-20 02:30:00 UTC","2016-11-20 02:38:40 UTC","PROVISIONAL","10","https://racehero.io/events/yamaha-cup-race-2016-putaran-2/results/1073742528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"ARIS SENDY","1","1","175","YCR 8","3","3","","","","0","8","406.482","4","44.86","64.2","56.681","6.4","0","BLITAR","OMAH MBURI SULIS BEBEK/KH MOTORINDI MUGI RAHAYU SERDADU LAUT DGB RODA MAS"
"M. IKBAL","2","2","16","YCR 8","10","10","","","0.086","1:30.239","10","496.721","2","44.946","64.077","57.98","8.0","0","BLITAR","BRITAMA TL. AGUNG MMP 24"
"BAYU RISCHI PRABOWO","3","3","254","YCR 8","8","8","","","0.477","1:35.653","10","502.135","10","45.337","63.524","57.355","8.0","0","TL. AGUNG","OPAL PAL CR AJFC BMR BOS CANTIK"
"RENGGA AD","4","4","217","YCR 8","1","1","","","0.708","1:37.396","10","503.878","8","45.568","63.202","57.157","8.0","0","TL. AGUNG","DPJ INDARCO ENVI"
"ADITYA WELLO","5","5","43","YCR 8","7","7","","","1.175","1 Lap","7","364.81","2","46.035","62.561","55.262","5.6000000000000005","0","TL. AGUNG","FORENSIK J&T EXPRES KALINGGA JR/AJMS SAKAO 79"
"PEGI NOVALDIKA","6","6","192","YCR 8","6","6","","","1.346","1:44.535","10","511.017","4","46.206","62.33","56.358","8.0","0","BLITAR","REAREO 25 SERBA PRIMA"
"RICHI WAHYU SAPUTRA","7","7","84","YCR 8","5","5","","","1.608","1:38.49","10","504.972","8","46.468","61.978","57.033","8.0","0","KEDIRI","JASA KARPET"
"RULI KENCANA","8","8","166","YCR 8","2","2","","","1.735","1:04.103","9","470.585","3","46.595","61.809","55.08","7.2","0","BLITAR","RM PESONA TARUNA / HANAN MTR"
"RIZKI RAMADHAN","9","9","78","YCR 8","4","4","","","3.772","1:18.458","9","484.94","5","48.632","59.22","53.45","7.2","0","TL. AGUNG","KARYA BARENG KREMBOL BLITAR"
"ALFREDO HANAFI","10","10","39","YCR 8","9","9","","","4.009","1:19.205","9","485.687","3","48.869","58.933","53.368","7.2","0","BLITAR","UNISBA"
"ANDIK CENDOL","11","11","148","YCR 8","0","","","","","1:43.244","0","509.726","0","0.0","0.0","0.0","0.0","0","TL. AGUNG","INDOMAL MOTOR RSM GARAGE GET"
"GIO AKBAR","12","12","15","YCR 8","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TL. AGUNG","SUMBER GULA YUDATAMA EDONG BRINGKEL"
"FADILLAH YOGA","13","13","44","YCR 8","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TL. AGUNG","BINTANG BENUA RACING TEAM"
"M. IFAT FAHMI","14","14","179","YCR 8","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLITAR","NEW CMRT"
"RINGGA JAKSA","15","15","188","YCR 8","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TL. AGUNG","BMRT BLIMBING MADU/ JENANG ANDIKA"
