"Event ID","Event Name","Started At","Ended At"
"279-2147483775-20161119","YAMAHA CUP RACE 2016 - PUTARAN 2","2016-11-19 01:30:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","536","GOR LEMBU PETENG, TULUNG AGUNG","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","YCR 4","1073742505","FREE PRACTICE","Practice","2016-11-19 03:25:00 UTC","2016-11-19 03:33:50 UTC","FINAL","9","https://racehero.io/events/yamaha-cup-race-2016-putaran-2/results/1073742505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"DAFFA KRISNA P.","1","1","105","YCR 4","1","1","","","","0","7","376.75","2","43.048","66.902","53.51","5.6000000000000005","0","YOGYAKARTA","YMH YAMALUBE NHK IRC NISSIN NGK BAHTERA RACING TEAM"
"IDRIS SM","2","2","163","YCR 4","12","12","","","0.526","1:29.634","8","466.384","6","43.574","66.094","49.401","6.4","0","SAMPANG","TEAM SHAKESPEARE 45 DAYTONA NHK ALDAN"
"M. FAEROZI","3","3","1","YCR 4","2","2","","","0.647","1:29.34","8","466.09","3","43.695","65.911","49.433","6.4","0","LUMAJANG","YMH YAMALUBE PUTRA ANUGRAH NISSIN NHK FDR KYB SSS"
"AFRIDZA SYACH","4","4","5","YCR 4","3","3","","","0.752","1:00.735","8","437.485","6","43.8","65.753","52.665","6.4","0","TASIKMALAYA","YMH YAMALUBE KYT FDR SND"
"HENDRA EENK","5","5","279","YCR 4","6","6","","","0.879","1:41.434","9","478.184","3","43.927","65.563","54.205","7.2","0","TAPIN","HRVRT BGM HBM SART IKM 4B KALSEL"
"SAKTI ANDRE","6","6","48","YCR 4","10","10","","","0.944","1:52.996","8","489.746","4","43.992","65.466","47.045","6.4","0","BLITAR","BYG SERBA PRIMA NHK FDR ZYROF 47 MANAHADAP/MADURA TEKNIK KRD RT"
"WAWAN WELLO","7","7","38","YCR 4","9","9","","","1.019","2:31.762","9","528.512","4","44.067","65.355","49.043","7.2","0","YOGYAKARTA","YMH YAMALUBE TDR FDR NHK YONK JAYA"
"FAISAL BAHARUDIN","8","8","98","YCR 4","15","15","","","1.133","1:37.592","8","474.342","5","44.181","65.186","48.573","6.4","0","T. AGUNG","SEMOGA ABADI BYG NHK FDR FSCM ZYROF 47 MANAHADAP"
"IRVAN RIYADHOH","9","9","100","YCR 4","8","8","","","1.253","47.457","8","424.207","5","44.301","65.01","54.313","6.4","0","KEBUMEN","FAYS RT PT KARISMA RAMO PRO CPX RACING TTT/KHAILEN HAMZAH ITG KAUM SOLEH RACING KEBUMEN"
"WILDAN MAULIDA","10","10","97","YCR 4","11","11","","","1.844","2:19.754","9","516.504","4","44.892","64.154","50.184","7.2","0","BLITAR","BKMS INDONESIA EKA JAYA NHK FDR"
"HAFID PRATAMA","11","11","42","YCR 4","4","4","","","2.191","1:48.559","9","485.309","3","45.239","63.662","53.409","7.2","0","SLEMAN","X-URANG 42-105DK PRIMER AFIRU TOUR SNIPER RT"
"FATAH N.A","12","12","118","YCR 4","7","7","","","2.652","1:30.789","8","467.539","7","45.7","63.02","49.279","6.4","0","T. AGUNG","KALINGGA JR HOGO EARL'S STANDFORT RT"
"KIKI S. MANURUNG","13","13","178","YCR 4","18","18","","","2.705","1 Lap","6","358.023","3","45.753","62.947","48.265","4.800000000000001","0","PADANG","BKMS INDONESIA EKA JAYA NHK FDR"
"BIMA SN","14","14","172","YCR 4","13","13","","","2.764","1:47.121","8","483.871","2","45.812","62.866","47.616","6.4","0","PONOROGO","BESUKI BETON NHK SYR B2GS ZYROF 47 RT"
"IZHAM FIRMANA","15","15","136","YCR 4","16","16","","","3.543","1:45.52","7","482.27","4","46.591","61.815","41.802","5.6000000000000005","0","LAMONGAN","TEAM SHAKESPEARE 45 DAYTONA NHK ALDAN"
"GOSI FAHREZI","16","16","183","YCR 4","17","17","","","4.515","1:35.58","5","472.33","4","47.563","60.551","30.487","4.0","0","LAMPUNG","FMR 703 CMX AWRT MBKW2"
"DENDY FIKRIAWAN","17","17","227","YCR 4","14","14","","","4.987","4 Laps","3","251.483","3","48.035","59.956","34.356","2.4000000000000004","0","LOMBOK","YMH YAMALUBE WINS KEDATON NHK KYB FDR UP MILD"
"DHAFA AKBAR HERI","18","18","6","YCR 4","5","5","","","11.932","0.91","6","377.66","2","54.98","52.383","45.755","4.800000000000001","0","T. AGUNG","TIGA ARJUNA IJM MOTOR"
