"Event ID","Event Name","Started At","Ended At"
"279-2147483775-20161119","YAMAHA CUP RACE 2016 - PUTARAN 2","2016-11-19 01:30:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","536","GOR LEMBU PETENG, TULUNG AGUNG","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","YCR 1","1073742502","QTT","Qualifying","2016-11-19 07:05:00 UTC","2016-11-19 07:20:48 UTC","FINAL","19","https://racehero.io/events/yamaha-cup-race-2016-putaran-2/results/1073742502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"WILMAN HAMMAR","1","1","50","YCR 1","3","3","","","","0","16","878.533","15","42.773","67.332","52.451","12.8","0","JAKARTA","YMH YAMALUBE NHK IRC NISSIN NGK BAHTERA RACING TEAM"
"DICKY ERSA","2","2","11","YCR 1","12","12","","","0.192","38.163","15","916.696","11","42.965","67.031","47.126","12.0","0","YOGYAKARTA","YMH YAMALUBE NHK IRC NISSIN NGK BAHTERA RACING TEAM"
"SULUNG GIWA","3","3","95","YCR 1","9","9","","","0.493","54.216","19","932.749","14","43.266","66.565","58.665","15.200000000000001","0","T. AGUNG","YMH YAMALUBE NHK IRC NISSIN NGK BAHTERA RACING TEAM"
"ALDHILA EKA DHARMA","4","4","52","YCR 1","10","10","","","0.528","44.161","16","922.694","14","43.301","66.511","49.941","12.8","0","MAGETAN","YMH YAMALUBE PUTRA ANUGRAH NHK KYB FDR SSS"
"TOMMY SALIM","5","5","7","YCR 1","13","13","","","0.632","0 Laps","16","786.846","15","43.405","66.352","58.563","12.8","0","SURABAYA","YMH YAMALUBE PUTRA ANUGRRAH NISSIN NHK FDR SSS"
"TOMMY RICHARD ORLANDO","6","6","288","YCR 1","7","7","","","0.888","1:04.689","18","943.222","9","43.661","65.963","54.961","14.4","0","YOGYAKARTA","INDO BAUT BUDI AGUNG SYAKIRA RACING"
"YOGA ADI PRATAMA","7","7","115","YCR 1","5","5","","","1.264","47.378","14","925.911","5","44.037","65.4","43.546","11.200000000000001","0","YOGYAKARTA","KHEVALINDO WALOJA KYT KYB IRC SSS NGK RT"
"FITRIANSAH KETE","8","8","93","YCR 1","14","14","","","1.290","21.821","14","900.354","14","44.063","65.361","44.782","11.200000000000001","0","BALIKPAPAN","R7 JRA HDS RACING TECH FK 93"
"DOOHAN AKBARUZAMAN","9","9","9","YCR 1","8","8","","","1.309","30.858","15","909.391","8","44.082","65.333","47.504","12.0","0","TANGERANG","YMH YAMALUBE KYT FDR SND"
"KETUT MADIASTA","10","10","12","YCR 1","6","6","","","1.453","47.599","14","926.132","10","44.226","65.12","43.536","11.200000000000001","0","DENPASAR","YMH YAMALUBE WINS KEDATON NHK KYB FDR UP MILD"
"IKHSAN LALA","11","11","168","YCR 1","4","4","","","1.591","59.053","18","937.586","16","44.364","64.918","55.291","14.4","0","MAKASAR","YMH YAMALUBE TDR FDR NHK YONK JAYA"
"ASEP KANCIL","12","12","119","YCR 1","11","11","","","1.725","24.649","14","903.182","14","44.498","64.722","44.642","11.200000000000001","0","BANDUNG","ARYA 117 IRC ORYZA BATIK HOTEL TERNATE/KAILEN-RIZAL DANIDEM-HMZ-ITG"
"RENGGI LUKMANA","13","13","297","YCR 1","15","15","","","1.762","53.861","12","932.394","8","44.535","64.668","37.066","9.600000000000001","0","PADANG","CANASTA RBRT NHK IRC OHLINS A"
"DWI CAHYONO","14","14","117","YCR 1","1","1","","","1.999","48.527","17","927.06","14","44.772","64.326","52.812","13.600000000000001","0","SIDOARJO","TIMURAN MOTOR OZA RACING"
"HAFID JW","15","15","90","YCR 1","2","2","","","2.031","59.225","19","937.758","13","44.804","64.28","58.352","15.200000000000001","0","SURABAYA","FMR 703 CMX AWRT MBKW2"
