"Event ID","Event Name","Started At","Ended At"
"279-2147483775-20161119","YAMAHA CUP RACE 2016 - PUTARAN 2","2016-11-19 01:30:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","536","GOR LEMBU PETENG, TULUNG AGUNG","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","YCR 6","1073742530","WARM UP","Practice","2016-11-20 02:45:00 UTC","2016-11-20 02:54:28 UTC","PROVISIONAL","11","https://racehero.io/events/yamaha-cup-race-2016-putaran-2/results/1073742530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"HAFID PRATAMA","1","1","42","YCR 6","3","3","","","","0","11","550.201","10","43.957","65.519","57.579","8.8","0","SLEMAN","X-URANG 42-105DK PRIMER AFIRU TOUR SNIPER RT"
"HERJUN AF","2","2","46","YCR 6","1","1","","","0.009","5 Laps","6","324.554","2","43.966","65.505","53.242","4.800000000000001","0","PATI","RAMADHIKA  PARD NHK IRC FAMILY 46 KATE MG RACING"
"JAKFAR","3","3","127","YCR 6","12","12","","","0.524","6 Laps","5","304.37","5","44.481","64.747","47.311","4.0","0","SAMPANG","TEAM SHAKESPEARE 45 DAYTONA NHK ALDAN"
"EVAN SATRIA","4","4","104","YCR 6","10","10","","","0.854","2.225","10","552.426","9","44.811","64.27","52.134","8.0","0","YOGYAKARTA","FAYS RT PT KARISMA RAMO PRO CPX RACING TTT"
"CANDRA THOLE","5","5","17","YCR 6","5","5","","","1.043","11.574","11","561.775","9","45.0","64.0","56.393","8.8","0","LUMAJANG","PUJU RAHAYU EMPU BBS 81 PASUKAN JOGET"
"MARULI","6","6","139","YCR 6","15","","","","1.122","2 Laps","9","521.21","9","45.079","63.888","49.73","7.2","0","JAMBI","ARYA 117 IRC PUJI RAHAYU REAL RACING"
"ALDY SATYA MAHENDRA","7","7","25","YCR 6","24","","","","1.334","4 Laps","7","528.494","4","45.291","63.589","38.146","5.6000000000000005","0","YOGYAKARTA","YMH YAMALUBE PUTRA ANUGRAH NHK NISSIN FDR KYB SSS NGK ARDIANS"
"KIKI ARANXA","8","8","32","YCR 6","9","9","","","1.394","2 Laps","9","549.04","8","45.351","63.505","47.21","7.2","0","PATI","GUDEG YU DJUM ZUPRET IRC NHK ADEPUTRA RACING"
"M. FAIZ ZULFIKAR","9","9","229","YCR 6","16","","","","1.519","5 Laps","6","526.85","4","45.476","63.33","32.799","4.800000000000001","0","BONTANG","UNIJAYA KALTIM"
"REXKY KEPO","10","10","36","YCR 6","2","2","","","2.236","3 Laps","8","410.448","2","46.193","62.347","56.134","6.4","0","MAGETAN","ENJELIS WIDS RACING"
"FARIKH RA","11","11","189","YCR 6","4","4","","","2.374","1 Lap","10","516.925","4","46.331","62.161","55.714","8.0","0","PATI","RAS KMT RACING SURYA JATI BAKI DIMSUM"
"WAHYU ALE","12","12","144","YCR 6","23","","","","2.766","3 Laps","8","526.372","6","46.723","61.64","43.771","6.4","0","SLEMAN","PRIVATEER"
"ALDAN MH","13","13","154","YCR 6","22","","","","3.116","3 Laps","8","545.135","8","47.073","61.182","42.265","6.4","0","SURABAYA","TEAM SHAKESPEAR 45 DAYTONA NHK ALDAN"
"ABDE MUHAMAD PRAYOGA","14","14","87","YCR 6","6","6","","","3.537","1 Lap","10","548.634","9","47.494","60.639","52.494","8.0","0","BLITAR","BUNDA MANDIRI/WEBE"
"WAHYU NUGROHO","15","15","20","YCR 6","14","","","","3.906","9 Laps","2","288.218","1","47.863","60.172","19.985","1.6","0","BOYOLALI","YMH YAMALUBE PUTRA ANUGRAH NHK NISSIN FDR KYB SSS NGK ARDIANS"
"FARREL RAMADANI","16","16","263","YCR 6","11","11","","","3.921","2 Laps","9","541.188","7","47.878","60.153","47.895","7.2","0","TL. AGUNG","LANCAR JAYA FORENSIK WEAR GASLOR TTM BKMS"
"FERRY ARDIAN","17","17","224","YCR 6","20","","","","4.106","7.438","9","557.639","9","48.063","59.921","46.482","7.2","0","JATIM","SENGON SPEED"
"APRILIA READY HENANDA","18","18","153","YCR 6","13","","","","4.279","2.895","9","553.096","6","48.236","59.706","46.863","7.2","0","TRENGGALEK","SEMOGA ABADI BYG NHK FDR FSCM ZYROF 47 MANAHADAP"
"LUIS ADITYA","19","19","231","YCR 6","19","","","","4.418","3 Laps","8","540.333","8","48.375","59.535","42.64","6.4","0","JATIM","JAMAKAS RACING"
"KENARO","20","20","68","YCR 6","8","8","","","4.886","2 Laps","9","527.327","7","48.843","58.964","49.154","7.2","0","TL. AGUNG","BMRT"
"FADILLAH YOGA","21","21","44","YCR 6","21","","","","4.903","3 Laps","8","517.216","7","48.86","58.944","44.546","6.4","0","TL. AGUNG","BINTANG BENUA RACING TEAM"
"F. MAGHRIZA","22","22","79","YCR 6","17","","","","5.249","3 Laps","8","525.33","8","49.206","58.529","43.858","6.4","0","YOGYAKARTA","SINDHO KWR"
"SEPTA PUTRA KWR","23","23","103","YCR 6","7","7","","","5.358","2 Laps","9","532.052","7","49.315","58.4","48.717","7.2","0","YOGYAKARTA","SINDHO KWR"
"ARIA RAJENDRA A.R","24","24","66","YCR 6","18","","","","8.055","3 Laps","8","532.956","8","52.012","55.372","43.231","6.4","0","SURABAYA","PRIVATEER WM3RT"
