"Event ID","Event Name","Started At","Ended At"
"279-2147483775-20161119","YAMAHA CUP RACE 2016 - PUTARAN 2","2016-11-19 01:30:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","536","GOR LEMBU PETENG, TULUNG AGUNG","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","YCR 6","1073742531","FINAL","Race","2016-11-20 08:10:00 UTC","2016-11-20 08:20:17 UTC","PROVISIONAL","12","https://racehero.io/events/yamaha-cup-race-2016-putaran-2/results/1073742531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"HERJUN AF","1","1","46","YCR 6","2","2","","","","0","12","546.678","9","44.117","65.281","63.218","9.600000000000001","0","PATI","RAMADHIKA  PARD NHK IRC FAMILY 46 KATE MG RACING"
"HAFID PRATAMA","2","2","42","YCR 6","1","1","","","1.223","1.223","12","547.901","7","44.03","65.41","63.077","9.600000000000001","0","SLEMAN","X-URANG 42-105DK PRIMER AFIRU TOUR SNIPER RT"
"JAKFAR","3","3","127","YCR 6","4","4","","","1.873","1.873","12","548.551","3","44.964","64.051","63.002","9.600000000000001","0","SAMPANG","TEAM SHAKESPEARE 45 DAYTONA NHK ALDAN"
"CANDRA THOLE","4","4","17","YCR 6","5","5","","","6.614","6.614","12","553.292","9","45.082","63.884","62.462","9.600000000000001","0","LUMAJANG","PUJU RAHAYU EMPU BBS 81 PASUKAN JOGET"
"EVAN SATRIA","5","5","104","YCR 6","9","9","","","7.310","7.31","12","553.988","12","44.741","64.37","62.384","9.600000000000001","0","YOGYAKARTA","FAYS RT PT KARISMA RAMO PRO CPX RACING TTT"
"ALDY SATYA MAHENDRA","6","6","25","YCR 6","6","6","","","8.261","8.261","12","554.939","7","45.291","63.589","62.277","9.600000000000001","0","YOGYAKARTA","YMH YAMALUBE PUTRA ANUGRAH NHK NISSIN FDR KYB SSS NGK ARDIANS"
"M. FAIZ ZULFIKAR","7","7","229","YCR 6","7","7","","","9.348","9.348","12","556.026","10","45.429","63.396","62.155","9.600000000000001","0","BONTANG","UNIJAYA KALTIM"
"WAHYU NUGROHO","8","8","20","YCR 6","14","14","","","22.899","22.899","12","569.577","9","46.372","62.106","60.677","9.600000000000001","0","BOYOLALI","YMH YAMALUBE PUTRA ANUGRAH NHK NISSIN FDR KYB SSS NGK ARDIANS"
"ALDAN MH","9","9","154","YCR 6","12","12","","","40.288","40.288","12","586.966","7","46.672","61.707","58.879","9.600000000000001","0","SURABAYA","TEAM SHAKESPEAR 45 DAYTONA NHK ALDAN"
"FERRY ARDIAN","10","10","224","YCR 6","19","19","","","48.240","48.24","12","594.918","7","47.623","60.475","58.092","9.600000000000001","0","JATIM","SENGON SPEED"
"LUIS ADITYA","11","11","231","YCR 6","17","17","","","48.456","48.456","12","595.134","7","48.388","59.519","58.071","9.600000000000001","0","JATIM","JAMAKAS RACING"
"F. MAGHRIZA","12","12","79","YCR 6","18","18","","","1 Lap","0.56","11","547.238","7","47.513","60.615","57.891","8.8","0","YOGYAKARTA","SINDHO KWR"
"SEPTA PUTRA KWR","13","13","103","YCR 6","15","15","","","1 Lap","0.978","11","547.656","6","47.648","60.443","57.847","8.8","0","YOGYAKARTA","SINDHO KWR"
"ARIA RAJENDRA A.R","14","14","66","YCR 6","20","20","","","1 Lap","42.05","11","588.728","4","52.114","55.263","53.811","8.8","0","SURABAYA","PRIVATEER WM3RT"
"APRILIA READY HENANDA","15","15","153","YCR 6","13","13","","","2 Laps","2 Laps","10","495.755","7","48.175","59.782","58.093","8.0","0","TRENGGALEK","SEMOGA ABADI BYG NHK FDR FSCM ZYROF 47 MANAHADAP"
"KIKI ARANXA","16","16","32","YCR 6","3","3","","","3 Laps","3 Laps","9","414.052","9","45.079","63.888","62.601","7.2","0","PATI","GUDEG YU DJUM ZUPRET IRC NHK ADEPUTRA RACING"
"ABDE MUHAMAD PRAYOGA","17","17","87","YCR 6","22","22","","","5 Laps","5 Laps","7","365.488","3","49.386","58.316","55.159","5.6000000000000005","0","BLITAR","BUNDA MANDIRI/WEBE"
"KENARO","18","18","68","YCR 6","21","21","","","6 Laps","6 Laps","6","492.314","4","48.755","59.071","35.1","4.800000000000001","0","TL. AGUNG","BMRT"
"FARREL RAMADANI","19","19","263","YCR 6","11","11","","","9 Laps","9 Laps","3","166.584","3","47.483","60.653","51.866","2.4000000000000004","0","TL. AGUNG","LANCAR JAYA FORENSIK WEAR GASLOR TTM BKMS"
"REXKY KEPO","20","20","36","YCR 6","8","8","","","10 Laps","10 Laps","2","97.254","2","45.787","62.9","59.226","1.6","0","MAGETAN","ENJELIS WIDS RACING"
"WAHYU ALE","21","21","144","YCR 6","10","10","","","11 Laps","11 Laps","1","54.253","1","51.002","56.468","53.085","0.8","0","SLEMAN","PRIVATEER"
"FADILLAH YOGA","22","22","44","YCR 6","16","16","","","11 Laps","11 Laps","1","55.35","1","50.933","56.545","52.033","0.8","0","TL. AGUNG","BINTANG BENUA RACING TEAM"
"MARULI","23","23","139","YCR 6","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAMBI","ARYA 117 IRC PUJI RAHAYU REAL RACING"
"FARIKH RA","24","24","189","YCR 6","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PATI","RAS KMT RACING SURYA JATI BAKI DIMSUM"
