"Event ID","Event Name","Started At","Ended At"
"279-2147483775-20161119","YAMAHA CUP RACE 2016 - PUTARAN 2","2016-11-19 01:30:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","536","GOR LEMBU PETENG, TULUNG AGUNG","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","YCR 3","1073742496","QTT","Qualifying","2016-11-19 06:00:00 UTC","2016-11-19 06:16:10 UTC","FINAL","20","https://racehero.io/events/yamaha-cup-race-2016-putaran-2/results/1073742496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"FAISAL BAHARUDIN","1","1","98","YCR 3","2","2","","","","0","20","957.02","17","44.657","64.492","60.187","16.0","0","T. AGUNG","SEMOGA ABADI BYG NHK FDR ZYROF 47 MANAHADAP"
"IDRIS SM","2","2","163","YCR 3","3","3","","","0.199","0 Laps","20","943.662","20","44.856","64.205","61.039","16.0","0","SAMPANG","TEAM SHAKESPEARE 45 DAYTONA NHK ALDAN"
"DAFFA KRISNA P.","3","3","105","YCR 3","7","7","","","0.403","3.063","19","960.083","18","45.06","63.915","56.995","15.200000000000001","0","YOGYAKARTA","YMH YAMALUBE NHK IRC NISSIN NGK BAHTERA RACING TEAM"
"SAKTI ANDRE","4","4","48","YCR 3","11","11","","","0.518","5 Laps","15","948.277","12","45.175","63.752","45.556","12.0","0","BLITAR","BYG SERBA PRIMA NHK FDR ZYROF 47 MANAHADAP/MADURA TEKNIK KRD RT"
"HENDRA EENK","5","5","279","YCR 3","1","1","","","0.520","3 Laps","17","815.12","14","45.177","63.749","60.065","13.600000000000001","0","TAPIN","HRVRT BGM HBM SART IKM 4B KALSEL"
"WAWAN WELLO","6","6","38","YCR 3","18","18","","","0.521","4 Laps","16","943.945","4","45.178","63.748","48.816","12.8","0","YOGYAKARTA","YMH YAMALUBE TDR FDR NHK YONK JAYA"
"M. FAEROZI","7","7","1","YCR 3","5","5","","","0.751","7.907","16","964.927","14","45.408","63.425","47.755","12.8","0","LUMAJANG","YMH YAMALUBE PUTRA ANUGRAH NISSIN NHK FDR KYB SSS"
"GOSI FAHREZI","8","8","183","YCR 3","16","16","","","0.897","2 Laps","18","944.97","16","45.554","63.222","54.859","14.4","0","LAMPUNG","FMR 703 CMX AWRT MBKW2"
"IRVAN RIYADHOH","9","9","100","YCR 3","9","9","","","0.924","3 Laps","17","920.726","16","45.581","63.184","53.175","13.600000000000001","0","KEBUMEN","FAYS RT PT KARISMA RAMO PRO CPX RACING TTT/KHAILEN HAMZAH ITG KAUM SOLEH RACING KEBUMEN"
"TEGUH WIJAYA","10","10","4","YCR 3","8","8","","","0.940","2 Laps","18","928.003","15","45.597","63.162","55.862","14.4","0","JAMBI","6 FORCE ATMS QMF KM 97 GMG"
"WILDAN MAULIDA","11","11","97","YCR 3","6","6","","","1.188","3 Laps","17","948.213","13","45.845","62.82","51.634","13.600000000000001","0","BLITAR","BKMS INDONESIA EKA JAYA NHK FDR"
"FATAH N.A","12","12","118","YCR 3","10","10","","","1.447","4 Laps","16","955.152","16","46.104","62.467","48.244","12.8","0","T. AGUNG","BESUKI BETON NHK ZYROF 47 ARMY GATA/LANCAR JAYA FORENSIX WEAR GASLOR TTM"
"BIMA SN","13","13","172","YCR 3","4","4","","","1.452","5.062","19","962.082","18","46.109","62.461","56.877","15.200000000000001","0","PONOROGO","BESUKI BETON NHK SYR B2GS ZYROF 47 RT"
"TEGUH ANTO","14","14","41","YCR 3","12","12","","","1.540","8 Laps","12","668.386","4","46.197","62.342","51.707","9.600000000000001","0","PATI","MG RACING"
"MARULI","15","15","139","YCR 3","15","15","","","1.633","5.341","19","962.361","7","46.29","62.216","56.86","15.200000000000001","0","JAMBI","ARYA 117 IRC PUJI RAHAYU REAL RACING"
"AFRIDZA SYACH","16","16","5","YCR 3","14","14","","","2.006","9 Laps","11","633.391","8","46.663","61.719","50.016","8.8","0","TASIKMALAYA","YMH YAMALUBE KYT FDR SND"
"ROY POKER","17","17","60","YCR 3","17","17","","","4.927","3 Laps","17","933.503","17","49.584","58.083","52.448","13.600000000000001","0","NABIRE","FMR 703 CMX AWRT MBKW2"
"KIKI S. MANURUNG","18","18","178","YCR 3","19","","","","24.130","19 Laps","1","128.546","1","68.787","41.868","22.404","0.8","0","PADANG","BKMS INDONESIA EKA JAYA NHK FDR"
"ARIF S","19","19","193","YCR 3","20","","","","7:29.615","19 Laps","1","549.273","1","494.272","5.827","5.243","0.8","0","T. AGUNG","YMH VOXION CLUB TULUNGAGUNG"
"DENDY FIKRIAWAN","20","20","227","YCR 3","13","13","","","2.510","11 Laps","9","939.566","9","47.167","61.06","27.587","7.2","0","LOMBOK","YMH YAMALUBE WINS KEDATON NHK KYB FDR UP MILD"
