"Event ID","Event Name","Started At","Ended At"
"279-2147483775-20161119","YAMAHA CUP RACE 2016 - PUTARAN 2","2016-11-19 01:30:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","536","GOR LEMBU PETENG, TULUNG AGUNG","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","YCR 8","1073742507","FREE PRACTICE","Practice","2016-11-19 03:45:00 UTC","2016-11-19 03:54:02 UTC","FINAL","9","https://racehero.io/events/yamaha-cup-race-2016-putaran-2/results/1073742507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"RENGGA AD","1","1","217","YCR 8","10","","","","","0","8","478.075","7","48.571","59.295","48.193","6.4","0","T. AGUNG","DPJ INDARCO ENVI"
"GIO AKBAR","2","2","15","YCR 8","1","1","","","1.026","0.709","9","478.784","3","49.597","58.068","54.137","7.2","0","T. AGUNG","SUMBER GULA YUDATAMA EDONG BRINGKEL"
"M. IKBAL","3","3","16","YCR 8","8","8","","","1.047","1.888","8","479.963","8","49.618","58.043","48.004","6.4","0","BLITAR","BRITAMA TL. AGUNG MMP 24"
"RICHI WAHYU SAPUTRA","4","4","84","YCR 8","3","3","","","1.231","11.685","9","489.76","8","49.802","57.829","52.924","7.2","0","KEDIRI","JASA KARPET"
"ARIS SENDY","5","5","175","YCR 8","6","6","","","1.411","6.271","6","484.346","2","49.982","57.621","35.677","4.800000000000001","0","BLITAR","OMAH MBURI SULIS BEBEK/KH MOTORINDI MUGI RAHAYU SERDADU LAUT DGB RODA MAS"
"BAYU RISCHI PRABOWO","6","6","254","YCR 8","4","4","","","1.669","19.958","9","498.033","9","50.24","57.325","52.045","7.2","0","T. AGUNG","BMR DMC BOS TANTE CANTIK RACING"
"ADITYA WELLO","7","7","43","YCR 8","2","2","","","2.251","0 Laps","8","447.517","8","50.822","56.668","51.484","6.4","0","T. AGUNG","FORENSIK J&T EXPRES KALINGGA JR/AJMS SAKAO 79"
"ANDIK CENDOL","8","8","148","YCR 8","7","7","","","2.979","15.79","8","493.865","7","51.55","55.868","46.652","6.4","0","T. AGUNG","INDOMAL MOTOR RSM GARAGE GET"
"ALFREDO HANAFI","9","9","39","YCR 8","9","9","","","5.238","36.119","8","514.194","4","53.809","53.523","44.808","6.4","0","BLITAR","UNISBA"
"RULI KENCANA","10","10","166","YCR 8","5","5","","","7.471","6 Laps","2","171.901","1","56.042","51.39","33.508","1.6","0","BLITAR","RM PESONA TARUNA / HANAN MTR"
"FADILLAH YOGA","11","11","44","YCR 8","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T. AGUNG","BINTANG BENUA RACING TEAM"
"RIZKI RAMADHAN","12","12","78","YCR 8","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T. AGUNG","KARYA BARENG KREMBOL BLITAR"
"RINGGA JAKSA","13","13","188","YCR 8","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T. AGUNG","BMRT BLIMBING MADU/ JENANG ANDIKA"
"PEGI NOVALDIKA","14","14","192","YCR 8","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLITAR","REAREO 25 SERBA PRIMA"
