"Event ID","Event Name","Started At","Ended At"
"279-2147483775-20161119","YAMAHA CUP RACE 2016 - PUTARAN 2","2016-11-19 01:30:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","536","GOR LEMBU PETENG, TULUNG AGUNG","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","YCR 1","1073742501","FREE PRACTICE","Practice","2016-11-19 02:35:00 UTC","2016-11-19 02:53:17 UTC","FINAL","20","https://racehero.io/events/yamaha-cup-race-2016-putaran-2/results/1073742501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"WILMAN HAMMAR","1","1","50","YCR 1","13","13","","","","0","5","302.736","4","42.766","67.343","47.566","4.0","0","JAKARTA","YMH YAMALUBE NHK IRC NISSIN NGK BAHTERA RACING TEAM"
"SULUNG GIWA","2","2","95","YCR 1","1","1","","","","8:34.753","16","817.489","5","42.766","67.343","56.368","12.8","0","T. AGUNG","YMH YAMALUBE NHK IRC NISSIN NGK BAHTERA RACING TEAM"
"DICKY ERSA","3","3","11","YCR 1","12","12","","","0.209","7:14.032","13","736.768","9","42.975","67.016","50.817","10.4","0","YOGYAKARTA","YMH YAMALUBE NHK IRC NISSIN NGK BAHTERA RACING TEAM"
"YOGA ADI PRATAMA","4","4","115","YCR 1","14","14","","","0.882","7:13.625","6","736.361","2","43.648","65.982","23.467","4.800000000000001","0","YOGYAKARTA","KHEVALINDO WALOJA KYT KYB IRC SSS NGK RT"
"RENGGI LUKMANA","5","5","297","YCR 1","15","15","","","0.924","11:21.833","18","984.569","5","43.69","65.919","52.652","14.4","0","PADANG","CANASTA RBRT NHK IRC OHLINS A"
"DOOHAN AKBARUZAMAN","6","6","9","YCR 1","5","5","","","1.248","7:32.299","13","755.035","8","44.014","65.434","49.587","10.4","0","TANGERANG","YMH YAMALUBE KYT FDR SND"
"TOMMY ORLANDO","7","7","288","YCR 1","9","9","","","1.251","12:28.868","18","1051.604","12","44.017","65.429","49.296","14.4","0","YOGYAKARTA","INDO BAUT BUDI AGUNG SYAKIRA RACING"
"TOMMY SALIM","8","8","7","YCR 1","11","11","","","1.277","12:44.75","18","1067.486","4","44.043","65.391","48.563","14.4","0","SURABAYA","YMH YAMALUBE PUTRA ANUGRRAH NISSIN NHK FDR SSS"
"KETUT MADIASTA","9","9","12","YCR 1","4","4","","","1.348","12:40.719","13","1063.455","9","44.114","65.285","35.206","10.4","0","DENPASAR","YMH YAMALUBE WINS KEDATON NHK KYB FDR UP MILD"
"ASEP KANCIL","10","10","119","YCR 1","6","6","","","1.368","11:18.803","19","981.539","17","44.134","65.256","55.749","15.200000000000001","0","BANDUNG","ARYA 117 IRC ORYZA BATIK HOTEL TERNATE/KAILEN-RIZAL DANIDEM-HMZ-ITG"
"ALDHILA EKA DHARMA","11","11","52","YCR 1","7","7","","","1.622","11:53.777","13","1016.513","4","44.388","64.882","36.832","10.4","0","MAGETAN","YMH YAMALUBE PUTRA ANUGRAH NHK KYB FDR SSS"
"FITRIANSAH KETE","12","12","93","YCR 1","2","2","","","1.734","9:21.094","14","863.83","4","44.5","64.719","46.676","11.200000000000001","0","BALIKPAPAN","R7 JRA HDS RACING TECH FK 93"
"DWI CAHYONO","13","13","117","YCR 1","3","3","","","1.934","12:32.555","20","1055.291","8","44.7","64.43","54.582","16.0","0","SIDOARJO","TIMURAN MOTOR OZA RACING"
"IKHSAN LALA","14","14","168","YCR 1","10","10","","","2.234","1.958","5","304.694","5","45.0","64.0","47.261","4.0","0","MAKASAR","YMH YAMALUBE TDR FDR NHK YONK JAYA"
"HAFID JW","15","15","90","YCR 1","8","8","","","3.427","9:23.21","13","865.946","12","46.193","62.347","43.236","10.4","0","SURABAYA","KHEVALINDO WALOJA KYT KYB IRC SSS NGK"
