"Event ID","Event Name","Started At","Ended At"
"279-2147483775-20161119","YAMAHA CUP RACE 2016 - PUTARAN 2","2016-11-19 01:30:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","536","GOR LEMBU PETENG, TULUNG AGUNG","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","YCR 9","1073742504","QTT","Qualifying","2016-11-19 07:35:00 UTC","2016-11-19 07:45:51 UTC","FINAL","13","https://racehero.io/events/yamaha-cup-race-2016-putaran-2/results/1073742504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"FERRY S. MOMO","1","1","45","YCR 9","7","7","","","","0","12","600.623","12","45.644","63.097","57.54","9.600000000000001","0","LAMONGAN","TEAM SHAKESPEARE 45 DAYTONA NHK ALDAN/MADURACE 126"
"B. SAMHAN","2","2","245","YCR 9","0","","","","0.050","10:36.57","12","1237.193","9","45.694","63.028","27.934","9.600000000000001","0","SAMPANG","REZO SANGRELA MANDIRI RACING TEAM"
"SOFFAN ZYROF","3","3","126","YCR 9","3","3","","","0.217","45.153","13","645.776","3","45.861","62.798","57.977","10.4","0","SAMPANG","SEMOGA ABADI BYG NHK FDR ZYROF 47 MANAHADAP/MADURACE 126"
"ARIS PUTRA NONO","4","4","173","YCR 9","0","","","","0.722","7:58.411","8","1079.034","7","46.366","62.114","21.352","6.4","0","T. AGUNG","DISTY HIJAB BSMC EMPU PUJI RAHAYU"
"ANDI GLEWEH","5","5","110","YCR 9","0","","","","0.793","10:21.053","11","1221.676","2","46.437","62.02","25.932","8.8","0","KEDIRI","DPJ INDARCO ENVI"
"RENGGA AD","6","6","217","YCR 9","2","2","","","0.863","1 Lap","11","565.502","2","46.507","61.926","56.021","8.8","0","T. AGUNG","DPJ INDARCO ENVI"
"ROLAND TUAHATU","7","7","113","YCR 9","0","","","","0.881","10:04.443","10","1205.066","7","46.525","61.902","23.899","8.0","0","PONOROGO","GIGIEL AJI WIJAYA PAINTING HOME PONOROGO"
"JUNI AS","8","8","13","YCR 9","0","","","","0.894","10:06.532","10","1207.155","2","46.538","61.885","23.858","8.0","0","KEDIRI","NEVASAHI SALVANA BRAMASTYA"
"AAM HARIS","9","9","14","YCR 9","0","","","","1.264","10:06.246","11","1206.869","11","46.908","61.397","26.25","8.8","0","LAMONGAN","Z-NGEX RJ 09 X5 JART SALSABILA RT"
"ARIS SENDY","10","10","175","YCR 9","12","12","","","1.388","29.362","12","629.985","11","47.032","61.235","54.858","9.600000000000001","0","BLITAR","OMAH MBURI SULIS BEBEK/KH MOTORINDI MUGI RAHAYU SERDADU LAUT DGB RODA MAS"
"ADITYA WELLO","11","11","43","YCR 9","22","","","","1.457","11.557","10","612.18","10","47.101","61.145","47.045","8.0","0","T. AGUNG","FORENSIK J&T EXPRES KALINGGA JR/AJMS SAKAO 79"
"TITO ORLANDO","12","12","234","YCR 9","0","","","","1.463","10:59.452","11","1260.075","10","47.107","61.137","25.141","8.8","0","MADIUN","AMRT.JURAGAN PEDAS MADIUN"
"M. NASRUDIN","13","13","76","YCR 9","17","17","","","1.831","5.821","11","606.444","6","47.475","60.664","52.239","8.8","0","T. AGUNG","KAMPUNG COKLAT"
"LEO MIANTONO","14","14","61","YCR 9","11","11","","","1.955","37.571","12","638.194","3","47.599","60.505","54.153","9.600000000000001","0","BLITAR","ALL SPEED BINTANG KEHIDUPAN 999,JOWO TULEN"
"YAHYA OON","15","15","112","YCR 9","0","","","","2.159","10:31.077","10","1231.7","10","47.803","60.247","23.382","8.0","0","PONOROGO","SONY AFINA METAMORFOSIS X - OPLAY"
"NOVA DITO","16","16","37","YCR 9","6","6","","","2.223","18.044","12","618.667","10","47.867","60.167","55.862","9.600000000000001","0","JATIM","KH MOTORINDO SERDADU LAUT LANCAR JAYA"
"WAHYU BONDAS","17","17","181","YCR 9","10","10","","","2.307","37.305","12","637.928","6","47.951","60.061","54.175","9.600000000000001","0","LAMONGAN","PUJI RAHAYU"
"M. IKBAL","18","18","16","YCR 9","0","","","","2.356","10:00.864","10","1201.487","3","48.0","60.0","23.97","8.0","0","BLITAR","BRITAMA TL. AGUNG MMP 24"
"BAYU RISCHI PRABOWO","19","19","254","YCR 9","0","","","","2.438","10:08.039","10","1208.662","7","48.082","59.898","23.828","8.0","0","T. AGUNG","BMR DMC BOS TANTE CANTIK RACING"
"RULI KENCANA","20","20","166","YCR 9","0","","","","2.480","10:19.63","10","1220.253","5","48.124","59.845","23.602","8.0","0","BLITAR","RM PESONA TARUNA / HANAN MTR"
"FAJAR IEKA SETIAWAN","21","21","88","YCR 9","14","14","","","2.520","5 Laps","7","426.26","4","48.164","59.796","47.295","5.6000000000000005","0","T. AGUNG","REMBOL R2 MOTOR"
"YONGKY ARIESTA","22","22","62","YCR 9","13","13","","","2.613","33.796","11","634.419","9","48.257","59.68","49.935","8.8","0","BLITAR","AAL SPEED JOWO TULEN"
"REXKY KEPO","23","23","36","YCR 9","0","","","","2.685","9:10.123","9","1150.746","7","48.329","59.592","22.525","7.2","0","MAGETAN","ENJELIS WIDS RACING"
"RINDO NOVA","24","24","3","YCR 9","0","","","","2.729","10:24.071","10","1224.694","6","48.373","59.537","23.516","8.0","0","T. AGUNG","HASIL DOSS PARI"
"ARIK ARIFA","25","25","71","YCR 9","0","","","","2.730","10:40.415","10","1241.038","8","48.374","59.536","23.206","8.0","0","T. AGUNG","NEVASAHI SALVANA BRAMASTYA NHK"
"RIZAL WAHYU M","26","26","122","YCR 9","8","8","","","2.861","42.507","12","643.13","7","48.505","59.375","53.737","9.600000000000001","0","BLITAR","BINTANG KEHIDUPAN 999 JOWO TULEN"
"YUDA WIJAYANTO","27","27","56","YCR 9","18","18","","","3.070","15.479","11","616.102","11","48.714","59.121","51.42","8.8","0","T. AGUNG","GONDEK COFEE XELOM COFE SHOP JALU BENGKEL"
"GILANG SJ","28","28","294","YCR 9","19","19","","","3.256","4.671","10","605.294","5","48.9","58.896","47.58","8.0","0","T. AGUNG","GMR"
"RINGGA JAKSA","29","29","188","YCR 9","1","1","","","3.380","11 Laps","1","78.492","1","49.024","58.747","36.692","0.8","0","T. AGUNG","BMRT BLIMBING MADU/ JENANG ANDIKA"
"GIO AKBAR","30","30","15","YCR 9","0","","","","3.502","9:20.178","7","1160.801","5","49.146","58.601","17.367","5.6000000000000005","0","T. AGUNG","SUMBER GULA YUDATAMA EDONG BRINGKEL"
"BOY ARIS","31","31","83","YCR 9","0","","","","3.598","10:20.148","7","1220.771","6","49.242","58.487","16.514","5.6000000000000005","0","T. AGUNG","HKS GAZ ALFENDIK"
"AGUS LDR","32","32","67","YCR 9","0","","","","3.602","10:21.777","10","1222.4","8","49.246","58.482","23.56","8.0","0","PONOROGO","PTKS PENTOL BALAP"
"STEFAN KEVIN","33","33","182","YCR 9","16","16","","","4.119","15.072","11","615.695","10","49.763","57.874","51.454","8.8","0","BLITAR","PUGAS RACING TEAM"
"BENNY HANDOYO","34","34","134","YCR 9","5","5","","","4.136","45.446","12","646.069","6","49.78","57.855","53.493","9.600000000000001","0","BLITAR","BINTANG KEHIDUPAN 999 JOWO TULEN"
"ANGGA MK","35","35","82","YCR 9","4","4","","","4.214","40.51","12","641.133","4","49.858","57.764","53.905","9.600000000000001","0","KEDIRI","125 MOTOR TULUNGAGUNG"
"DENY ANDHARA","36","36","191","YCR 9","21","","","","4.328","30.857","10","631.48","8","49.972","57.632","45.607","8.0","0","T. AGUNG","KEMBAR MOTOR"
"RICHI WAHYU SAPUTRA","37","37","84","YCR 9","15","15","","","4.435","23.717","11","624.34","4","50.079","57.509","50.742","8.8","0","KEDIRI","JASA KARPET"
"SINGGIH PRASTYO W","38","38","135","YCR 9","0","","","","4.922","10:29.583","10","1230.206","8","50.566","56.955","23.411","8.0","0","T. AGUNG","TANTE CANTIK BMR DMC RACING"
"ANDIK CENDOL","39","39","148","YCR 9","0","","","","4.940","10:29.384","10","1230.007","3","50.584","56.935","23.415","8.0","0","T. AGUNG","INDOMAL MOTOR RSM GARAGE GET"
"SUWIGNYO","40","40","196","YCR 9","0","","","","5.037","10:22.764","10","1223.387","9","50.681","56.826","23.541","8.0","0","PROBOLINGGO","LAMBADA DT 96 RACING"
"ALFREDO HANAFI","41","41","39","YCR 9","0","","","","5.219","10:41.852","10","1242.475","7","50.863","56.623","23.18","8.0","0","BLITAR","UNISBA"
"WAHYU AJI PUTRO","42","42","91","YCR 9","0","","","","5.305","8:05.071","6","1085.694","1","50.949","56.527","15.916","4.800000000000001","0","BLITAR","ALEX POUTRA GROUP FEAT ELANG JAWI EJM"
"MASHUDI","43","43","2","YCR 9","0","","","","5.762","10:30.179","10","1230.802","6","51.406","56.025","23.399","8.0","0","TRENGGALEK","SONO JEJER PUTRA BUMI PANJALU BSMC"
"SANDRA MUKTI","44","44","138","YCR 9","0","","","","6.236","10:33.671","10","1234.294","8","51.88","55.513","23.333","8.0","0","JATIM","KMRYS LOWOHOKA A.GINUK NIAM INTONG"
"RONI EKO Y.","45","45","21","YCR 9","0","","","","6.314","10:40.256","10","1240.879","9","51.958","55.429","23.209","8.0","0","T. AGUNG","KMRYS"
"SEPTO NUGROHO","46","46","252","YCR 9","20","","","","7.174","30.893","9","631.516","9","52.818","54.527","41.044","7.2","0","T. AGUNG","KEMBAR JAYA RACE"
"ULFA NURI","47","47","77","YCR 9","9","9","","","8.586","10.246","10","610.869","10","54.23","53.107","47.146","8.0","0","T. AGUNG","JEBO PUTRA PAPUA BMR DMC RACING"
"AGUS DWI SETIYOK","48","48","85","YCR 9","0","","","","11.969","3:23.976","2","804.599","2","57.613","49.989","7.159","1.6","0","T. AGUNG","DUKUN PIJET"
"ZAINUL ARIFIN","49","49","190","YCR 9","49","","","","13.835","2:49.593","1","770.216","1","59.479","48.42","3.739","0.8","0","T. AGUNG","AMRF ANUGERAH MOTOR RACING FACTORY"
"INANG WAHYUDI","50","50","223","YCR 9","0","","","","","2:22.301","0","742.924","0","0.0","0.0","0.0","0.0","0","T. AGUNG","CRT"
"RIZKI RAMADHAN","51","51","78","YCR 9","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T. AGUNG","KARYA BARENG KREMBOL BLITAR"
"DAYAN EKI SAMBORA","52","52","187","YCR 9","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONOROGO","DWI JAYA PUTRA KEMPONG / UD. MAHARANI PURTECH"
