"Event ID","Event Name","Started At","Ended At"
"279-2147483775-20161119","YAMAHA CUP RACE 2016 - PUTARAN 2","2016-11-19 01:30:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","536","GOR LEMBU PETENG, TULUNG AGUNG","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","YCR 4","1073742526","WARM UP","Practice","2016-11-20 02:15:00 UTC","2016-11-20 02:26:03 UTC","PROVISIONAL","13","https://racehero.io/events/yamaha-cup-race-2016-putaran-2/results/1073742526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"DAFFA KRISNA P.","1","1","105","YCR 4","1","1","","","","0","5","271.081","3","42.586","67.628","53.121","4.0","0","YOGYAKARTA","YMH YAMALUBE NHK IRC NISSIN NGK BAHTERA R.T"
"M. FAEROZI","2","2","1","YCR 4","6","6","","","0.239","6:31.238","10","662.319","6","42.825","67.25","43.484","8.0","0","LUMAJANG","YMH YAMALUBE PUTRA ANUGRAH NHK NISSIN FDR KYB SSS NGK ARDIANS"
"SAKTI ANDRE","3","3","48","YCR 4","16","16","","","0.283","5:55.666","11","626.747","6","42.869","67.181","50.547","8.8","0","BLITAR","BYG SERBA PRIMA NHK FDR ZYROF 47 MANAHADAP/MADURA TEKNIK KRD RT"
"IDRIS SM","4","4","163","YCR 4","7","7","","","0.485","5:44.042","11","615.123","10","43.071","66.866","51.502","8.8","0","SAMPANG","TEAM SHAKESPEARE 45 DAYTONA NHK ALDAN"
"FAISAL BAHARUDIN","5","5","98","YCR 4","17","17","","","0.553","6:04.035","11","635.116","5","43.139","66.761","49.881","8.8","0","TL. AGUNG","SEMOGA ABADI BYG NHK FDR ZYROF 47 MANAHADAP"
"IRVAN RIYADHOH","6","6","100","YCR 4","8","8","","","0.558","5:39.478","12","610.559","11","43.144","66.753","56.604","9.6","0","KEBUMEN","FAYS RT PT KARISMA RAMO PRO CPX RACING TTT/KHAILEN HAMZAH ITG KAUM SOLEH RACING KEBUMEN"
"KIKI S. MANURUNG","7","7","178","YCR 4","4","4","","","0.565","5:55.776","13","626.857","4","43.151","66.742","59.727","10.4","0","PADANG","BKMS INDONESIA EKA JAYA NHK FDR"
"HENDRA EENK","8","8","279","YCR 4","2","2","","","0.764","4:17.298","11","528.379","4","43.35","66.436","59.957","8.8","0","TAPIN","HRVRT BGM HBM SART IKM 4B KALSEL"
"AFRIDZA SYACH","9","9","5","YCR 4","18","","","","0.978","3:38.75","6","489.831","2","43.564","66.11","35.277","4.8","0","TASIKMALAYA","YMH YAMALUBE KYT FDR SND"
"WAWAN WELLO","10","10","38","YCR 4","9","9","","","0.998","4:08.809","9","519.89","6","43.584","66.079","49.857","7.2","0","YOGYAKARTA","YMH YAMALUBE TDR FDR NHK YONK JAYA"
"WILDAN MAULIDA","11","11","97","YCR 4","5","5","","","1.221","5:56.331","12","627.412","3","43.807","65.743","55.083","9.6","0","BLITAR","BKMS INDONESIA EKA JAYA NHK FDR"
"BIMA SN","12","12","172","YCR 4","3","3","","","1.363","5:59.393","11","630.474","11","43.949","65.531","50.248","8.8","0","PONOROGO","BESUKI BETON NHK SYR B2GS ZYROF 47 RT"
"GOSI FAHREZI","13","13","183","YCR 4","11","11","","","1.420","5:57.893","11","628.974","2","44.006","65.446","50.368","8.8","0","LAMPUNG","FMR 703 CMX AWRT MBKW2"
"FATAH N.A","14","14","118","YCR 4","10","10","","","1.951","3:01.934","8","453.015","6","44.537","64.665","50.859","6.4","0","TL. AGUNG","BESUKI BETON NHK ZYROF 47 ARMY GATA/LANCAR JAYA FORENSIX WEAR GASLOR TTM"
"IZHAM FIRMANA","15","15","136","YCR 4","14","14","","","2.226","2:11.717","7","402.798","5","44.812","64.268","50.05","5.6","0","LAMONGAN","TEAM SHAKESPEARE 45 DAYTONA NHK ALDAN"
"HAFID PRATAMA","16","16","42","YCR 4","12","12","","","2.318","6:01.257","12","632.338","7","44.904","64.137","54.654","9.6","0","SLEMAN","X-URANG 42-105DK PRIMER AFIRU TOUR SNIPER RT"
"DENDY FIKRIAWAN","17","17","227","YCR 4","13","13","","","2.344","4:15.367","9","526.448","3","44.93","64.1","49.236","7.2","0","LOMBOK","YMH YAMALUBE WINS KEDATON NHK KYB FDR UP MILD"
"DHAFA AKBAR HERI","18","18","6","YCR 4","15","15","","","9.370","1:38.866","6","369.947","6","51.956","55.432","46.709","4.8","0","TL. AGUNG","TIGA ARJUNA IJM MOTOR"
