"Event ID","Event Name","Started At","Ended At"
"279-2147483775-20161119","YAMAHA CUP RACE 2016 - PUTARAN 2","2016-11-19 01:30:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","536","GOR LEMBU PETENG, TULUNG AGUNG","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","YCR 5","1073742499","FREE PRACTICE","Practice","2016-11-19 02:15:00 UTC","2016-11-19 02:30:38 UTC","FINAL","18","https://racehero.io/events/yamaha-cup-race-2016-putaran-2/results/1073742499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"HERJUN AF","1","1","46","YCR 5","2","2","","","","0","10","501.116","8","44.835","64.236","57.472","8.0","0","PATI","RAMADHIKA  PARD NHK IRC FAMILY 46 KATE MG RACING"
"ALDIAZ AQSAL ISMAYA","2","2","69","YCR 5","3","3","","","0.575","6:08.207","17","869.323","12","45.41","63.422","56.32","13.6","0","MATARAM","BKMS INDONESIA EKA JAYA NHK FDR"
"ALDY SATYA MAHENDRA","3","3","25","YCR 5","10","10","","","0.667","1:06.957","11","568.073","6","45.502","63.294","55.767","8.8","0","YOGYAKARTA","YMH YAMALUBE PUTRA ANUGRAH NISSIN NHK FDR KYB SSS"
"JAKFAR","4","4","127","YCR 5","1","1","","","1.100","5:54.219","18","855.335","11","45.935","62.697","60.608","14.4","0","SAMPANG","TEAM SHAKESPEARE 45 DAYTONA NHK ALDAN"
"WAHYU NUGROHO","5","5","20","YCR 5","5","5","","","1.443","6:07.705","18","868.821","16","46.278","62.233","59.667","14.4","0","BOYOLALI","YMH YAMALUBE PUTRA ANUGRAH NISSIN NHK FDR KYB SSS"
"IZHAM FIRMANA","6","6","136","YCR 5","4","4","","","1.537","1:14.788","11","575.904","8","46.372","62.106","55.009","8.8","0","LAMONGAN","TEAM SHAKESPEARE 45 DAYTONA NHK ALDAN"
"DEWA ROSSI","7","7","27","YCR 5","8","8","","","1.705","2:16.283","13","637.399","11","46.54","61.882","58.739","10.4","0","JAKARTA","KALINGGA JR HOGO EARL'S STANDFORT RT"
"KIKI ARANXA","8","8","32","YCR 5","9","9","","","1.712","6:08.009","17","869.125","15","46.547","61.873","56.333","13.6","0"
"CANDRA THOLE","9","9","17","YCR 5","6","6","","","2.614","2 Laps","8","454.861","7","47.449","60.697","50.653","6.4","0","LUMAJANG","Puji Rahayu Empu BBS 81 Pasukan Joget"
"FARIKH RA","10","10","189","YCR 5","7","7","","","4.344","34.675","10","535.791","10","49.179","58.562","53.752","8.0","0","PATI","RAS KMT RACING SURYA JATI BAKI DIMSUM"
"FARREL RAMADANI","11","11","263","YCR 5","0","","","","","10 Laps","0","60.192","0","0.0","0.0","0.0","0.0","0","T. AGUNG","LANCAR JAYA FORENSIK WEAR GASLOR TTM BKMS"
