"Event ID","Event Name","Started At","Ended At"
"279-2147483775-20161119","YAMAHA CUP RACE 2016 - PUTARAN 2","2016-11-19 01:30:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","536","GOR LEMBU PETENG, TULUNG AGUNG","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","YCR 3","1073742495","FREE PRACTICE","Practice","2016-11-19 01:30:00 UTC","2016-11-19 01:41:19 UTC","FINAL","11","https://racehero.io/events/yamaha-cup-race-2016-putaran-2/results/1073742495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"DAFFA KRISNA P.","1","1","105","YCR 3","3","","","","","0","9","515.203","6","43.902","65.601","50.31","7.2","0","YOGYAKARTA","YMH YAMALUBE NHK IRC NISSIN NGK BAHTERA RACING TEAM"
"FAISAL BAHARUDIN","2","2","98","YCR 3","1","1","","","0.267","-1 Laps","10","491.086","6","44.169","65.204","58.646","8.0","0","T. AGUNG","SEMOGA ABADI BYG NHK FDR FSCM ZYROF 47 MANAHADAP"
"M. FAEROZI","3","3","1","YCR 3","10","","","","0.306","26.803","5","542.006","2","44.208","65.147","26.568","4.0","0","LUMAJANG","YMH YAMALUBE PUTRA ANUGRAH NISSIN NHK FDR KYB SSS"
"SAKTI ANDRE","4","4","48","YCR 3","4","","","","0.752","2 Laps","7","465.003","5","44.654","64.496","43.355","5.6000000000000005","0","BLITAR","BYG SERBA PRIMA NHK FDR ZYROF 47 MANAHADAP/MADURA TEKNIK KRD RT"
"HENDRA EENK","5","5","279","YCR 3","2","","","","1.093","1:17.913","11","593.116","7","44.995","64.007","53.413","8.8","0","TAPIN","HRVRT BGM HBM SART IKM 4B KALSEL"
"IDRIS SM","6","6","163","YCR 3","6","","","","1.271","10.731","5","525.934","4","45.173","63.755","27.38","4.0","0","SAMPANG","TEAM SHAKESPEARE 45 DAYTONA NHK ALDAN"
"MARULI","7","7","139","YCR 3","0","","","","1.386","1:50.124","6","625.327","3","45.288","63.593","27.634","4.800000000000001","0","JAMBI","ARYA 117 IRC PUJI RAHAYU REAL RACING"
"WAWAN WELLO","8","8","38","YCR 3","7","","","","1.559","1:11.411","7","586.614","4","45.461","63.351","34.367","5.6000000000000005","0","YOGYAKARTA","YMH YAMALUBE TDR FDR NHK YONK JAYA"
"KIKI S. MANURUNG","9","9","178","YCR 3","12","","","","1.664","25.117","4","540.32","2","45.566","63.205","21.321","3.2","0","PADANG","BKMS INDONESIA EKA JAYA NHK FDR"
"BIMA SN","10","10","172","YCR 3","5","","","","1.783","48.727","8","563.93","4","45.685","63.04","40.856","6.4","0","PONOROGO","BESUKI BETON NHK SYR B2GS ZYROF 47 RT"
"DENDY FIKRIAWAN","11","11","227","YCR 3","8","","","","2.124","1:45.259","7","620.462","3","46.026","62.573","32.492","5.6000000000000005","0","LOMBOK","YMH YAMALUBE WINS KEDATON NHK KYB FDR UP MILD"
"AFRIDZA SYACH","12","12","5","YCR 3","0","","","","2.371","7 Laps","2","483.648","2","46.273","62.239","11.909","1.6","0","TASIKMALAYA","YMH YAMALUBE KYT FDR SND"
"IRVAN RIYADHOH","13","13","100","YCR 3","9","","","","2.384","1:48.192","7","623.395","3","46.286","62.222","32.339","5.6000000000000005","0","KEBUMEN","FAYS RT PT KARISMA RAMO PRO CPX RACING TTT/KHAILEN HAMZAH ITG KAUM SOLEH RACING KEBUMEN"
"TEGUH ANTO","14","14","41","YCR 3","14","","","","2.735","1:34.045","4","609.248","1","46.637","61.754","18.909","3.2","0","PATI","MG RACING"
"TEGUH WIJAYA","15","15","4","YCR 3","15","","","","4.507","1:36.306","3","611.509","1","48.409","59.493","14.129","2.4000000000000004","0","JAMBI","6 FORCE ATMS QMF KM 97 GMG"
"ROY POKER","16","16","60","YCR 3","17","","","","11.814","2:08.461","2","643.664","1","55.716","51.691","8.949","1.6","0","NABIRE","FMR 703 CMX AWRT MBKW2"
"GOSI FAHREZI","17","17","183","YCR 3","16","","","","25.102","1:04.114","1","579.317","1","69.004","41.737","4.971","0.8","0","LAMPUNG","FMR 703 CMX AWRT MBKW2"
"WILDAN MAULIDA","18","18","97","YCR 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLITAR","BKMS INDONESIA EKA JAYA NHK FDR"
"FATAH N.A","19","19","118","YCR 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T. AGUNG","KALINGGA JR HOGO EARL'S STANDFORT RT"
"ARIF S","20","20","193","YCR 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T. AGUNG","YMH VOXION CLUB TULUNGAGUNG"
