"Event ID","Event Name","Started At","Ended At"
"279-2147483775-20161119","YAMAHA CUP RACE 2016 - PUTARAN 2","2016-11-19 01:30:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","536","GOR LEMBU PETENG, TULUNG AGUNG","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","YCR 7","1073742514","RACE  - CONSULATION","Race","2016-11-19 09:30:00 UTC","2016-11-19 09:36:58 UTC","FINAL","8","https://racehero.io/events/yamaha-cup-race-2016-putaran-2/results/1073742514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"ARIK ARIFA","1","1","71","YCR 7 CONSULATION","7","7","","","","0","8","383.173","4","46.304","62.198","60.129","6.4","0","T. AGUNG","NEVASAHI SALVANA BRAMASTYA NHK"
"FAJAR IEKA SETIAWAN","2","2","88","YCR 7 CONSULATION","3","3","","","0.330","0.33","8","383.503","3","46.902","61.405","60.078","6.4","0","T. AGUNG","REMBOL R2 MOTOR"
"WAHYU AJI PUTRO","3","3","91","YCR 7 CONSULATION","6","6","","","5.985","5.985","8","389.158","3","47.292","60.898","59.205","6.4","0","BLITAR","ALEX POUTRA GROUP FEAT ELANG JAWI EJM"
"GILANG SJ","4","4","294","YCR 7 CONSULATION","4","4","","","6.739","6.739","8","389.912","3","47.297","60.892","59.09","6.4","0","T. AGUNG","GMR"
"AGUS LDR","5","5","67","YCR 7 CONSULATION","10","10","","","9.546","9.546","8","392.719","8","47.199","61.018","58.668","6.4","0","PONOROGO","PTKS PENTOL BALAP"
"MASHUDI","6","6","2","YCR 7 CONSULATION","5","5","","","11.062","11.062","8","394.235","4","48.275","59.658","58.442","6.4","0","TRENGGALEK","SONO JEJER PUTRA BUMI PANJALU BSMC"
"DAYAN EKI SAMBORA","7","7","187","YCR 7 CONSULATION","8","8","","","24.618","24.618","8","407.791","3","49.853","57.77","56.5","6.4","0","PONOROGO","DWI JAYA PUTRA KEMPONG / UD. MAHARANI PURTECH"
"RONI EKO Y.","8","8","21","YCR 7 CONSULATION","9","9","","","33.056","33.056","8","416.229","6","50.601","56.916","55.354","6.4","0","T. AGUNG","KMRYS"
"TITO ORLANDO","9","9","234","YCR 7 CONSULATION","1","1","","","DNF","4 Laps","4","190.897","2","46.717","61.648","60.347","3.2","0","MADIUN","AMRT.JURAGAN PEDAS MADIUN"
"YAHYA OON","10","10","112","YCR 7 CONSULATION","2","2","","","DNF","6 Laps","2","103.819","1","49.464","58.224","55.481","1.6","0","PONOROGO","SONY AFINA METAMORFOSIS X - OPLAY"
"REXKY KEPO","11","11","36","YCR 7 CONSULATION","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAGETAN","ENJELIS WIDS RACING"
"WAHYU GANDEN","12","12","194","YCR 7 CONSULATION","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","JENANG ANDIKA"
"SANDRA MUKTI","13","13","138","YCR 7 CONSULATION","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","KMRYS LOWOHOKA A.GINUK NIAM INTONG"
