"Event ID","Event Name","Started At","Ended At"
"279-2147483775-20161119","YAMAHA CUP RACE 2016 - PUTARAN 2","2016-11-19 01:30:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","536","GOR LEMBU PETENG, TULUNG AGUNG","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","YCR 9","1073742524","WARM UP","Practice","2016-11-20 02:00:00 UTC","2016-11-20 02:10:20 UTC","PROVISIONAL","13","https://racehero.io/events/yamaha-cup-race-2016-putaran-2/results/1073742524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"FERRY S. MOMO","1","1","45","YCR 9","1","1","","","","0","13","594.419","9","44.074","65.345","62.986","10.4","0","LAMONGAN","ANDROMEDA RICARACE 072 OFF PM 126"
"B. SAMHAN","2","2","245","YCR 9","16","16","","","0.055","3 Laps","10","522.622","7","44.129","65.263","55.107","8.0","0","SAMPANG","REZO SANGRELA MANDIRI RACING TEAM"
"SOFFAN ZYROF","3","3","126","YCR 9","9","9","","","0.664","8 Laps","5","282.011","2","44.738","64.375","51.062","4.0","0","SAMPANG","LIBAS ANDROMEDA RICARACE 072 OFF PM 126"
"RENGGA AD","4","4","217","YCR 9","6","6","","","1.033","1 Lap","12","580.142","10","45.107","63.848","59.572","9.600000000000001","0","TL. AGUNG","DPJ INDARCO ENVI"
"ANDI GLEWEH","5","5","110","YCR 9","10","10","","","1.073","2 Laps","11","530.883","6","45.147","63.792","59.674","8.8","0","KEDIRI","DPJ INDARCO ENVI"
"ADITYA WELLO","6","6","43","YCR 9","20","","","","1.076","5 Laps","8","531.682","7","45.15","63.787","43.334","6.4","0","TL. AGUNG","FORENSIK J&T EXPRES KALINGGA JR/AJMS SAKAO 79"
"JUNI AS","7","7","13","YCR 9","5","5","","","1.334","11.284","12","605.703","6","45.408","63.425","57.058","9.600000000000001","0","KEDIRI","NEVASAHI SALVANA BRAMASTYA"
"M. IKBAL","8","8","16","YCR 9","14","14","","","1.381","12.161","12","606.58","11","45.455","63.359","56.975","9.600000000000001","0","BLITAR","BRITAMA TL. AGUNG MMP 24"
"M. NASRUDIN","9","9","76","YCR 9","15","15","","","1.585","2 Laps","11","578.681","7","45.659","63.076","54.745","8.8","0","TL. AGUNG","KAMPUNG COKLAT"
"RULI KENCANA","10","10","166","YCR 9","2","2","","","1.615","7 Laps","6","289.809","6","45.689","63.035","59.625","4.800000000000001","0","BLITAR","RM PESONA TARUNA / HANAN MTR"
"BAYU RISCHI PRABOWO","11","11","254","YCR 9","13","13","","","1.635","13.866","12","608.285","7","45.709","63.007","56.815","9.600000000000001","0","TL. AGUNG","OPAL PAL CR AJFC BMR BOS CANTIK"
"AAM HARIS","12","12","14","YCR 9","8","8","","","1.656","9.73","11","604.149","6","45.73","62.978","52.437","8.8","0","LAMONGAN","Z-NGEX RJ 09 X5 JART SALSABILA RT"
"ARIS PUTRA NONO","13","13","173","YCR 9","11","11","","","1.808","4 Laps","9","482.469","5","45.882","62.77","53.724","7.2","0","TL. AGUNG","DISTY HIJAB BSMC EMPU PUJI RAHAYU"
"WAHYU BONDAS","14","14","181","YCR 9","12","12","","","1.811","2 Laps","11","540.092","7","45.885","62.766","58.657","8.8","0","LAMONGAN","PUJI RAHAYU"
"LEO MIANTONO","15","15","61","YCR 9","19","","","","1.872","3 Laps","10","591.101","2","45.946","62.682","48.723","8.0","0","BLITAR","ALL SPEED BINTANG KEHIDUPAN 999,JOWO TULEN"
"ARIS SENDY","16","16","175","YCR 9","7","7","","","1.937","4 Laps","9","557.425","6","46.011","62.594","46.5","7.2","0","BLITAR","OMAH MBURI SULIS BEBEK/KH MOTORINDI MUGI RAHAYU SERDADU LAUT DGB RODA MAS"
"TITO ORLANDO","17","17","234","YCR 9","17","17","","","2.080","3 Laps","10","563.039","8","46.154","62.4","51.151","8.0","0","MADIUN","AMRT.JURAGAN PEDAS MADIUN"
"NOVA DITO","18","18","37","YCR 9","3","3","","","2.423","5 Laps","8","405.882","3","46.497","61.939","56.765","6.4","0","JATIM","KH MOTORINDO SERDADU LAUT LANCAR JAYA"
"YAHYA OON","19","19","112","YCR 9","21","","","","2.805","5 Laps","8","592.029","6","46.879","61.435","38.917","6.4","0","PONOROGO","SONY AFINA METAMORFOSIS X - OPLAY"
"YONGKY ARIESTA","20","20","62","YCR 9","18","18","","","3.020","3 Laps","10","522.139","8","47.094","61.154","55.158","8.0","0","BLITAR","AAL SPEED JOWO TULEN"
"RINDO NOVA","21","21","3","YCR 9","4","4","","","3.697","5 Laps","8","463.206","5","47.771","60.288","49.74","6.4","0","TL. AGUNG","HASIL DOSS PARI"
"REXKY KEPO","22","22","36","YCR 9","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAGETAN","ENJELIS WIDS RACING"
"FAJAR IEKA SETIAWAN","23","23","88","YCR 9","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TL. AGUNG","REMBOL R2 MOTOR"
"ROLAND TUAHATU","24","24","113","YCR 9","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONOROGO","GIGIEL AJI WIJAYA PAINTING HOME PONOROGO"
