"Event ID","Event Name","Started At","Ended At"
"279-2147483775-20161119","YAMAHA CUP RACE 2016 - PUTARAN 2","2016-11-19 01:30:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","536","GOR LEMBU PETENG, TULUNG AGUNG","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","YCR 7","1073742518","WARM UP","Practice","2016-11-20 01:15:00 UTC","2016-11-20 01:23:58 UTC","PROVISIONAL","10","https://racehero.io/events/yamaha-cup-race-2016-putaran-2/results/1073742518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"HENDRA EENK","1","1","279","YCR 7","1","1","","","","0","7","321.712","2","44.006","65.446","62.665","5.6000000000000005","0","TAPIN","HRVRT BGM HBM SART IKM 4B KALSEL"
"SOFFAN ZYROF","2","2","126","YCR 7","3","3","","","0.401","47.792","8","369.504","3","44.407","64.855","62.354","6.4","0","SAMPANG","LIBAS ANDROMEDA RICARACE 072 OFF PM 126"
"IRVAN RIYADHOH","3","3","100","YCR 7","5","5","","","0.497","47.557","8","369.269","7","44.503","64.715","62.394","6.4","0","KEBUMEN","FAYS RT PT KARISMA RAMO PRO CPX RACING TTT/KHAILEN HAMZAH ITG KAUM SOLEH RACING KEBUMEN"
"IDRIS SM","4","4","163","YCR 7","12","12","","","0.589","1:48.921","7","430.633","6","44.595","64.581","46.815","5.6000000000000005","0","SAMPANG","TEAM SHAKESPEARE 45 DAYTONA NHK ALDAN"
"SAKTI ANDRE","5","5","48","YCR 7","2","2","","","0.718","1 Lap","6","281.364","5","44.724","64.395","61.415","4.800000000000001","0","BLITAR","MADURA TECHNIK MAMANK SURYA KRP"
"M. ISMAIL","6","6","51","YCR 7","4","4","","","0.847","1:34.835","9","416.547","2","44.853","64.21","62.226","7.2","0","TAPIN","HRVRT BGM HBM SART IKM 4B KALSEL"
"B. SAMHAN","7","7","245","YCR 7","7","7","","","1.117","1:03.808","8","385.52","7","45.123","63.826","59.763","6.4","0","SAMPANG","REZO SANGRELA MANDIRI RACING TEAM"
"FERRY S. MOMO","8","8","45","YCR 7","16","","","","1.268","2:45.273","5","486.985","4","45.274","63.613","29.57","4.0","0","LAMONGAN","TEAM SHAKESPEARE 45 DAYTONA NHK ALDAN/MADURACE 126"
"ANDI GLEWEH","9","9","110","YCR 7","14","","","","1.480","2:44.432","9","486.144","2","45.486","63.316","53.318","7.2","0","KEDIRI","DPJ INDARCO ENVI"
"ASEP KANCIL","10","10","119","YCR 7","15","","","","1.590","2:48.066","7","489.778","6","45.596","63.163","41.162","5.6000000000000005","0","BANDUNG","ARYA 117 IRC ORYZA BATIK HOTEL TERNATE/KAILEN-RIZAL DANIDEM-HMZ-ITG"
"JUNI AS","11","11","13","YCR 7","11","11","","","1.594","2:46.266","10","487.978","7","45.6","63.158","59.019","8.0","0","KEDIRI","NEVASAHI SALVANA BRAMASTYA"
"RENGGA AD","12","12","217","YCR 7","13","","","","1.912","2:45.388","9","487.1","5","45.918","62.721","53.213","7.2","0","TL. AGUNG","DPJ INDARCO ENVI"
"ANANG PRABOWO","13","13","58","YCR 7","6","6","","","2.218","2:28.387","9","470.099","8","46.224","62.305","55.137","7.2","0","YOGYAKARTA","BAKI DIMSUM PTK TS LPG CEPUR"
"ADITYA WELLO","14","14","43","YCR 7","10","10","","","2.250","2:44.283","10","485.995","9","46.256","62.262","59.26","8.0","0","TL. AGUNG","FORENSIK J&T EXPRES KALINGGA JR/AJMS SAKAO 79"
"RULI KENCANA","15","15","166","YCR 7","8","8","","","2.492","1:33.659","8","415.371","5","46.498","61.938","55.468","6.4","0","BLITAR","RM PESONA TARUNA / HANAN MTR"
"NOVA DITO","16","16","37","YCR 7","9","9","","","2.992","1:30.518","8","412.23","6","46.998","61.279","55.891","6.4","0","JATIM","KH MOTORINDO SERDADU LAUT LANCAR JAYA"
"AAM HARIS","17","17","14","YCR 7","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAMONGAN","Z-NGEX RJ 09 X5 JART SALSABILA RT"
"M. NASRUDIN","18","18","76","YCR 7","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TL. AGUNG","KAMPUNG COKLAT"
"ROLAND TUAHATU","19","19","113","YCR 7","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONOROGO","GIGIEL AJI WIJAYA PAINTING HOME PONOROGO"
"ARIS PUTRA NONO","20","20","173","YCR 7","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TL. AGUNG","DISTY HIJAB BSMC EMPU PUJI RAHAYU"
"ARIS SENDY","21","21","175","YCR 7","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLITAR","OMAH MBURI SULIS BEBEK/KH MOTORINDI MUGI RAHAYU SERDADU LAUT DGB RODA MAS"
