"Event ID","Event Name","Started At","Ended At"
"279-2147483775-20161119","YAMAHA CUP RACE 2016 - PUTARAN 2","2016-11-19 01:30:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","536","GOR LEMBU PETENG, TULUNG AGUNG","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","YCR 9","1073742503","FREE PRACTICE","Practice","2016-11-19 03:05:00 UTC","2016-11-19 03:20:45 UTC","FINAL","18","https://racehero.io/events/yamaha-cup-race-2016-putaran-2/results/1073742503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"FERRY S. MOMO","1","1","45","YCR 9","17","17","","","","0","17","917.018","17","45.254","63.641","53.39","13.600000000000001","0","LAMONGAN","TEAM SHAKESPEARE 45 DAYTONA NHK ALDAN/MADURACE 126"
"SOFFAN EYROF","2","2","126","YCR 9","11","11","","","0.296","-1 Laps","18","916.67","2","45.55","63.227","56.553","14.4","0","SAMPANG","MADURACE 126"
"B. SAMHAN","3","3","245","YCR 9","36","","","","1.190","5 Laps","12","789.173","7","46.444","62.01","43.793","9.600000000000001","0","SAMPANG","REZO SANGRELA MANDIRI RACING TEAM"
"RENGGA AD","4","4","217","YCR 9","2","2","","","1.380","2.001","18","919.019","18","46.634","61.758","56.408","14.4","0","T. AGUNG","DPJ INDARCO ENVI"
"JUNI AS","5","5","13","YCR 9","29","","","","1.743","3 Laps","14","787.74","13","46.997","61.281","51.184","11.200000000000001","0","KEDIRI","NEVASAHI SALVANA BRAMASTYA"
"ANDI GLEWEH","6","6","110","YCR 9","8","8","","","1.918","3 Laps","14","743.515","10","47.172","61.053","54.229","11.200000000000001","0","KEDIRI","DPJ INDARCO ENVI"
"ARIS SENDY","7","7","175","YCR 9","24","24","","","2.008","5 Laps","12","696.006","8","47.262","60.937","49.655","9.600000000000001","0","BLITAR","OMAH MBURI SULIS BEBEK/KH MOTORINDI MUGI RAHAYU SERDADU LAUT DGB RODA MAS"
"M. NASRUDIN","8","8","76","YCR 9","37","","","","2.326","3 Laps","14","881.021","12","47.58","60.53","45.765","11.200000000000001","0","T. AGUNG","KAMPUNG COKLAT"
"RULI KENCANA","9","9","166","YCR 9","3","3","","","2.369","3 Laps","14","726.375","10","47.623","60.475","55.509","11.200000000000001","0","BLITAR","RM PESONA TARUNA / HANAN MTR"
"ARIS PUTRA NONO","10","10","173","YCR 9","31","","","","2.505","6 Laps","11","712.439","4","47.759","60.303","44.467","8.8","0","T. AGUNG","DISTY HIJAB BSMC EMPU PUJI RAHAYU"
"ADITYA WELLO","11","11","43","YCR 9","23","23","","","2.688","4 Laps","13","740.304","4","47.942","60.073","50.574","10.4","0","T. AGUNG","FORENSIK J&T EXPRES KALINGGA JR/AJMS SAKAO 79"
"WAHYU BONDAS","12","12","181","YCR 9","40","","","","2.806","4 Laps","13","906.298","4","48.06","59.925","41.311","10.4","0","LAMONGAN","PUJI RAHAYU"
"ROLAND TUAHATU","13","13","113","YCR 9","28","","","","2.941","3 Laps","14","881.425","6","48.195","59.757","45.744","11.200000000000001","0","PONOROGO","GIGIEL AJI WIJAYA PAINTING HOME PONOROGO"
"YONGKY ARIESTA","14","14","62","YCR 9","46","","","","2.994","10 Laps","7","799.666","7","48.248","59.692","25.211","5.6000000000000005","0","BLITAR","AAL SPEED JOWO TULEN"
"M. IKBAL","15","15","16","YCR 9","30","","","","3.159","1 Lap","16","914.862","15","48.413","59.488","50.368","12.8","0","BLITAR","BRITAMA TL. AGUNG MMP 24"
"BAYU RISCHI PRABOWO","16","16","254","YCR 9","26","26","","","3.291","1 Lap","16","912.877","11","48.545","59.326","50.478","12.8","0","T. AGUNG","BMR DMC BOS TANTE CANTIK RACING"
"ARIK ARIFA","17","17","71","YCR 9","34","","","","3.459","13 Laps","4","381.656","2","48.713","59.122","30.184","3.2","0","T. AGUNG","NEVASAHI SALVANA BRAMASTYA NHK"
"RINDO NOVA","18","18","3","YCR 9","21","21","","","3.484","4 Laps","13","759.957","3","48.738","59.091","49.266","10.4","0","T. AGUNG","HASIL DOSS PARI"
"AAM HARIS","19","19","14","YCR 9","15","15","","","3.590","4 Laps","13","708.264","12","48.844","58.963","52.862","10.4","0","LAMONGAN","Z-NGEX RJ 09 X5 JART SALSABILA RT"
"RIZAL WAHYU M","20","20","122","YCR 9","0","","","","3.603","5 Laps","12","877.864","4","48.857","58.948","39.368","9.600000000000001","0","BLITAR","BINTANG KEHIDUPAN 999 JOWO TULEN"
"NOVA DITO","21","21","37","YCR 9","4","4","","","3.799","2 Laps","15","801.16","2","49.053","58.712","53.922","12.0","0","JATIM","KH MOTORINDO SERDADU LAUT LANCAR JAYA"
"BOY ARIS","22","22","83","YCR 9","35","","","","3.822","10 Laps","7","562.85","4","49.076","58.684","35.818","5.6000000000000005","0","T. AGUNG","HKS GAZ ALFENDIK"
"YAHYA OON","23","23","112","YCR 9","7","7","","","3.890","8 Laps","9","502.137","5","49.144","58.603","51.619","7.2","0","PONOROGO","SONY AFINA METAMORFOSIS X - OPLAY"
"STEFAN KEVIN","24","24","182","YCR 9","25","25","","","4.046","7 Laps","10","569.234","8","49.3","58.418","50.594","8.0","0","BLITAR","PUGAS RACING TEAM"
"WAHYU AJI PUTRO","25","25","91","YCR 9","9","9","","","4.047","8 Laps","9","501.882","2","49.301","58.417","51.646","7.2","0","BLITAR","ALEX POUTRA GROUP FEAT ELANG JAWI EJM"
"GIO AKBAR","26","26","15","YCR 9","38","","","","4.091","9 Laps","8","647.168","5","49.345","58.365","35.601","6.4","0","T. AGUNG","SUMBER GULA YUDATAMA EDONG BRINGKEL"
"FAJAR IEKA SETIAWAN","27","27","88","YCR 9","19","19","","","4.268","16 Laps","1","105.784","1","49.522","58.156","27.225","0.8","0","T. AGUNG","REMBOL R2 MOTOR"
"GILANG SJ","28","28","294","YCR 9","1","1","","","4.491","1 Lap","16","878.668","2","49.745","57.895","52.443","12.8","0","T. AGUNG","GMR"
"AGUS LDR","29","29","67","YCR 9","6","6","","","4.611","12 Laps","5","308.346","1","49.865","57.756","46.701","4.0","0","PONOROGO","PTKS PENTOL BALAP"
"ANGGA MK","30","30","82","YCR 9","12","12","","","5.013","4 Laps","13","744.055","7","50.267","57.294","50.319","10.4","0","KEDIRI","125 MOTOR TULUNGAGUNG"
"BENNY HANDOYO","31","31","134","YCR 9","45","","","","5.343","7 Laps","10","821.137","6","50.597","56.92","35.073","8.0","0","BLITAR","BINTANG KEHIDUPAN 999 JOWO TULEN"
"SANDRA MUKTI","32","32","138","YCR 9","27","","","","5.898","2 Laps","15","898.421","3","51.152","56.303","48.084","12.0","0","JATIM","KMRYS LOWOHOKA A.GINUK NIAM INTONG"
"RIZKI RAMADHAN","33","33","78","YCR 9","16","16","","","6.087","14 Laps","3","479.066","3","51.341","56.096","18.035","2.4000000000000004","0","T. AGUNG","KARYA BARENG KREMBOL BLITAR"
"RICHI WAHYU SAPUTRA","34","34","84","YCR 9","22","22","","","6.102","8 Laps","9","768.976","5","51.356","56.079","33.707","7.2","0","KEDIRI","JASA KARPET"
"DENY ANDHARA","35","35","191","YCR 9","13","13","","","6.241","19.932","12","936.95","1","51.495","55.928","36.886","9.600000000000001","0","T. AGUNG","KEMBAR MOTOR"
"SUWIGNYO","36","36","196","YCR 9","33","","","","6.380","3 Laps","14","877.499","4","51.634","55.777","45.949","11.200000000000001","0","PROBOLINGGO","LAMBADA DT 96 RACING"
"SINGGIH PRASTYO W","37","37","135","YCR 9","5","5","","","6.548","8 Laps","9","548.769","5","51.802","55.596","47.233","7.2","0","T. AGUNG","TANTE CANTIK BMR DMC RACING"
"ALFREDO HANAFI","38","38","39","YCR 9","42","","","","7.099","12 Laps","5","520.911","1","52.353","55.011","27.644","4.0","0","BLITAR","UNISBA"
"SEPTO NUGROHO","39","39","252","YCR 9","18","18","","","7.936","5 Laps","12","867.195","7","53.19","54.146","39.853","9.600000000000001","0","T. AGUNG","KEMBAR JAYA RACE"
"RINGGA JAKSA","40","40","188","YCR 9","39","","","","8.598","15 Laps","2","302.511","2","53.852","53.48","19.041","1.6","0","T. AGUNG","BMRT BLIMBING MADU/ JENANG ANDIKA"
"RONI EKO Y.","41","41","21","YCR 9","20","20","","","9.193","2 Laps","15","897.621","12","54.447","52.895","48.127","12.0","0","T. AGUNG","KMRYS"
"ULFA NURI","42","42","77","YCR 9","14","14","","","10.561","6 Laps","11","716.782","5","55.815","51.599","44.198","8.8","0","T. AGUNG","JEBO PUTRA PAPUA BMR DMC RACING"
"ZAINUL ARIFIN","43","43","190","YCR 9","32","","","","10.586","12 Laps","5","414.841","5","55.84","51.576","34.712","4.0","0","JATIM","AMRF ANUGERAH MOTOR RACING FACTORY"
"AGUS DWI SETIYOK","44","44","85","YCR 9","41","","","","12.157","12 Laps","5","505.021","1","57.411","50.165","28.514","4.0","0","T. AGUNG","DUKUN PIJET"
"INANG WAHYUDI","45","45","223","YCR 9","43","","","","12.606","7 Laps","10","883.761","8","57.86","49.775","32.588","8.0","0","JATIM","CRT"
"REXKY KEPO","46","46","36","YCR 9","10","10","","","24.703","16 Laps","1","107.153","1","69.957","41.168","26.877","0.8","0","MAGETAN","ENJELIS WIDS RACING"
"MASHUDI","47","47","2","YCR 9","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRENGGALEK","SONO JEJER PUTRA BUMI PANJALU BSMC"
"YUDA WIJAYANTO","48","48","56","YCR 9","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T. AGUNG","GONDEK COFEE XELOM COFE SHOP JALU BENGKEL"
"LEO MIANTONO","49","49","61","YCR 9","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLITAR","ALL SPEED BINTANG KEHIDUPAN 999,JOWO TULEN"
"ANDIK CENDOL","50","50","148","YCR 9","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T. AGUNG","INDOMAL MOTOR RSM GARAGE GET"
"DAYAN EKI SAMBORA","51","51","187","YCR 9","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONOROGO","DWI JAYA PUTRA KEMPONG / UD. MAHARANI PURTECH"
"TITO ORLANDO","52","52","234","YCR 9","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MADIUN","AMRT.JURAGAN PEDAS MADIUN"
