"Event ID","Event Name","Started At","Ended At"
"279-2147483775-20161119","YAMAHA CUP RACE 2016 - PUTARAN 2","2016-11-19 01:30:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","536","GOR LEMBU PETENG, TULUNG AGUNG","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","YCR 9","1073742525","FINAL","Race","2016-11-20 06:45:00 UTC","2016-11-20 06:52:12 UTC","PROVISIONAL","8","https://racehero.io/events/yamaha-cup-race-2016-putaran-2/results/1073742525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"FERRY S. MOMO","1","1","45","YCR 9","1","1","","","","0","8","364.749","7","44.94","64.085","63.167","6.4","0","LAMONGAN","ANDROMEDA RICARACE 072 OFF PM 126"
"SOFFAN ZYROF","2","2","126","YCR 9","3","3","","","0.875","0.875","8","365.624","6","45.111","63.843","63.016","6.4","0","SAMPANG","LIBAS ANDROMEDA RICARACE 072 OFF PM 126"
"RENGGA AD","3","3","217","YCR 9","5","5","","","12.153","12.153","8","376.902","4","46.133","62.428","61.13","6.4","0","TL. AGUNG","DPJ INDARCO ENVI"
"B. SAMHAN","4","4","245","YCR 9","2","2","","","12.385","12.385","8","377.134","4","45.951","62.675","61.092","6.4","0","SAMPANG","REZO SANGRELA MANDIRI RACING TEAM"
"AAM HARIS","5","5","14","YCR 9","7","7","","","12.980","12.98","8","377.729","4","46.0","62.609","60.996","6.4","0","LAMONGAN","Z-NGEX RJ 09 X5 JART SALSABILA RT"
"JUNI AS","6","6","13","YCR 9","8","8","","","13.353","13.353","8","378.102","6","45.922","62.715","60.936","6.4","0","KEDIRI","NEVASAHI SALVANA BRAMASTYA"
"ROLAND TUAHATU","7","7","113","YCR 9","6","6","","","13.694","13.694","8","378.443","7","45.804","62.877","60.881","6.4","0","PONOROGO","GIGIEL AJI WIJAYA PAINTING HOME PONOROGO"
"ADITYA WELLO","8","8","43","YCR 9","10","10","","","15.368","15.368","8","380.117","7","46.162","62.389","60.613","6.4","0","TL. AGUNG","FORENSIK J&T EXPRES KALINGGA JR/AJMS SAKAO 79"
"M. IKBAL","9","9","16","YCR 9","18","18","","","15.841","15.841","8","380.59","8","46.198","62.34","60.538","6.4","0","BLITAR","BRITAMA TL. AGUNG MMP 24"
"LEO MIANTONO","10","10","61","YCR 9","13","13","","","17.418","17.418","8","382.167","5","46.608","61.792","60.288","6.4","0","BLITAR","ALL SPEED BINTANG KEHIDUPAN 999,JOWO TULEN"
"YAHYA OON","11","11","112","YCR 9","14","14","","","19.194","19.194","8","383.943","8","46.595","61.809","60.009","6.4","0","PONOROGO","SONY AFINA METAMORFOSIS X - OPLAY"
"M. NASRUDIN","12","12","76","YCR 9","12","12","","","26.814","26.814","8","391.563","7","46.655","61.73","58.841","6.4","0","TL. AGUNG","KAMPUNG COKLAT"
"RINDO NOVA","13","13","3","YCR 9","22","22","","","28.756","28.756","8","393.505","7","46.674","61.705","58.551","6.4","0","TL. AGUNG","HASIL DOSS PARI"
"RULI KENCANA","14","14","166","YCR 9","19","19","","","29.320","29.32","8","394.069","6","47.318","60.865","58.467","6.4","0","BLITAR","RM PESONA TARUNA / HANAN MTR"
"NOVA DITO","15","15","37","YCR 9","15","15","","","34.758","34.758","8","399.507","3","47.221","60.99","57.671","6.4","0","JATIM","KH MOTORINDO SERDADU LAUT LANCAR JAYA"
"REXKY KEPO","16","16","36","YCR 9","20","20","","","34.957","34.957","8","399.706","3","48.075","59.906","57.642","6.4","0","MAGETAN","ENJELIS WIDS RACING"
"YONGKY ARIESTA","17","17","62","YCR 9","21","21","","","35.178","35.178","8","399.927","6","47.465","60.676","57.611","6.4","0","BLITAR","AAL SPEED JOWO TULEN"
"ANDI GLEWEH","18","18","110","YCR 9","4","4","","","1 Lap","1 Lap","7","359.495","3","46.274","62.238","56.079","5.6000000000000005","0","KEDIRI","DPJ INDARCO ENVI"
"BAYU RISCHI PRABOWO","19","19","254","YCR 9","16","16","","","2 Laps","2 Laps","6","314.806","3","46.808","61.528","54.891","4.800000000000001","0","TL. AGUNG","OPAL PAL CR AJFC BMR BOS CANTIK"
"TITO ORLANDO","20","20","234","YCR 9","11","11","","","3 Laps","3 Laps","5","256.422","3","46.834","61.494","56.157","4.0","0","MADIUN","AMRT.JURAGAN PEDAS MADIUN"
"ARIS SENDY","21","21","175","YCR 9","9","9","","","4 Laps","4 Laps","4","197.083","3","46.917","61.385","58.453","3.2","0","BLITAR","OMAH MBURI SULIS BEBEK/KH MOTORINDI MUGI RAHAYU SERDADU LAUT DGB RODA MAS"
"WAHYU BONDAS","22","22","181","YCR 9","17","17","","","7 Laps","7 Laps","1","63.357","1","59.857","48.115","45.457","0.8","0","LAMONGAN","PUJI RAHAYU"
"ARIS PUTRA NONO","23","23","173","YCR 9","0","","","","8 Laps","8 Laps","0","2.045","0","0.0","0.0","0.0","0.0","0","TL. AGUNG","DISTY HIJAB BSMC EMPU PUJI RAHAYU"
"FAJAR IEKA SETIAWAN","24","24","88","YCR 9","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TL. AGUNG","REMBOL R2 MOTOR"
