"Event ID","Event Name","Started At","Ended At"
"279-2147483775-20161119","YAMAHA CUP RACE 2016 - PUTARAN 2","2016-11-19 01:30:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","536","GOR LEMBU PETENG, TULUNG AGUNG","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","YCR 4","1073742527","FINAL","Race","2016-11-20 07:10:00 UTC","2016-11-20 07:24:44 UTC","PROVISIONAL","18","https://racehero.io/events/yamaha-cup-race-2016-putaran-2/results/1073742527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"FAISAL BAHARUDIN","1","1","98","YCR 4","2","2","","","","0","18","792.925","4","43.374","66.399","65.378","14.4","0","TL. AGUNG","SEMOGA ABADI BYG NHK FDR ZYROF 47 MANAHADAP"
"M. FAEROZI","2","2","1","YCR 4","7","7","","","3.802","3.802","18","796.727","2","43.338","66.454","65.066","14.4","0","LUMAJANG","YMH YAMALUBE PUTRA ANUGRAH NHK NISSIN FDR KYB SSS NGK ARDIANS"
"SAKTI ANDRE","3","3","48","YCR 4","5","5","","","5.204","5.204","18","798.129","9","43.281","66.542","64.952","14.4","0","BLITAR","BYG SERBA PRIMA NHK FDR ZYROF 47 MANAHADAP/MADURA TEKNIK KRD RT"
"HENDRA EENK","4","4","279","YCR 4","4","4","","","5.673","5.673","18","798.598","7","43.187","66.687","64.914","14.4","0","TAPIN","HRVRT BGM HBM SART IKM 4B KALSEL"
"DAFFA KRISNA P.","5","5","105","YCR 4","3","3","","","6.520","6.52","18","799.445","17","42.976","67.014","64.845","14.4","0","YOGYAKARTA","YMH YAMALUBE NHK IRC NISSIN NGK BAHTERA R.T"
"KIKI S. MANURUNG","6","6","178","YCR 4","12","12","","","19.066","19.066","18","811.991","16","43.314","66.491","63.843","14.4","0","PADANG","BKMS INDONESIA EKA JAYA NHK FDR"
"IRVAN RIYADHOH","7","7","100","YCR 4","10","10","","","19.401","19.401","18","812.326","14","43.448","66.286","63.817","14.4","0","KEBUMEN","FAYS RT PT KARISMA RAMO PRO CPX RACING TTT/KHAILEN HAMZAH ITG KAUM SOLEH RACING KEBUMEN"
"WAWAN WELLO","8","8","38","YCR 4","1","1","","","21.840","21.84","18","814.765","18","43.478","66.24","63.626","14.4","0","YOGYAKARTA","YMH YAMALUBE TDR FDR NHK YONK JAYA"
"WILDAN MAULIDA","9","9","97","YCR 4","9","9","","","25.186","25.186","18","818.111","18","43.869","65.65","63.365","14.4","0","BLITAR","BKMS INDONESIA EKA JAYA NHK FDR"
"BIMA SN","10","10","172","YCR 4","11","11","","","25.330","25.33","18","818.255","5","44.368","64.912","63.354","14.4","0","PONOROGO","BESUKI BETON NHK SYR B2GS ZYROF 47 RT"
"FATAH N.A","11","11","118","YCR 4","16","16","","","28.303","28.303","18","821.228","6","44.806","64.277","63.125","14.4","0","TL. AGUNG","BESUKI BETON NHK ZYROF 47 ARMY GATA/LANCAR JAYA FORENSIX WEAR GASLOR TTM"
"IZHAM FIRMANA","12","12","136","YCR 4","13","13","","","30.849","30.849","18","823.774","17","44.675","64.466","62.93","14.4","0","LAMONGAN","TEAM SHAKESPEARE 45 DAYTONA NHK ALDAN"
"HAFID PRATAMA","13","13","42","YCR 4","15","15","","","31.616","31.616","18","824.541","5","44.642","64.513","62.871","14.4","0","SLEMAN","X-URANG 42-105DK PRIMER AFIRU TOUR SNIPER RT"
"GOSI FAHREZI","14","14","183","YCR 4","14","14","","","32.822","32.822","18","825.747","18","44.053","65.376","62.78","14.4","0","LAMPUNG","FMR 703 CMX AWRT MBKW2"
"AFRIDZA SYACH","15","15","5","YCR 4","6","6","","","5 Laps","5 Laps","13","606.441","8","43.439","66.3","61.737","10.4","0","TASIKMALAYA","YMH YAMALUBE KYT FDR SND"
"IDRIS SM","16","16","163","YCR 4","8","8","","","11 Laps","11 Laps","7","338.081","2","43.506","66.198","59.631","5.6000000000000005","0","SAMPANG","TEAM SHAKESPEARE 45 DAYTONA NHK ALDAN"
"DHAFA AKBAR HERI","17","17","6","YCR 4","18","18","","","16 Laps","16 Laps","2","109.975","2","52.652","54.699","52.376","1.6","0","TL. AGUNG","TIGA ARJUNA IJM MOTOR"
"DENDY FIKRIAWAN","18","18","227","YCR 4","17","17","","","17 Laps","17 Laps","1","75.605","1","72.472","39.739","38.093","0.8","0","LOMBOK","YMH YAMALUBE WINS KEDATON NHK KYB FDR UP MILD"
