"Event ID","Event Name","Started At","Ended At"
"279-2147483775-20161119","YAMAHA CUP RACE 2016 - PUTARAN 2","2016-11-19 01:30:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","536","GOR LEMBU PETENG, TULUNG AGUNG","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","YCR 6","1073742509","FREE PRACTICE","Practice","2016-11-19 04:05:00 UTC","2016-11-19 04:15:45 UTC","FINAL","11","https://racehero.io/events/yamaha-cup-race-2016-putaran-2/results/1073742509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"KIKI ARANXA","1","1","32","YCR 6","13","","","","","0","7","572.63","7","46.866","61.452","35.206","5.6000000000000005","0","PATI","GUDEG YU DJUM ZUPRET IRC NHK ADEPUTRA RACING"
"HERJUN AF","2","2","46","YCR 6","20","","","","0.691","0.667","4","573.297","3","47.557","60.559","20.094","3.2","0","PATI","RAMADHIKA  PARD NHK IRC FAMILY 46 KATE MG RACING"
"HAFID PRATAMA","3","3","42","YCR 6","8","8","","","1.083","-3 Laps","10","570.727","7","47.949","60.064","50.462","8.0","0","SLEMAN","X-URANG 42-105DK PRIMER AFIRU TOUR SNIPER RT"
"CANDRA THOLE","4","4","17","YCR 6","1","1","","","1.789","14.334","11","586.964","10","48.655","59.192","53.973","8.8","0","LUMAJANG","Puji Rahayu Empu BBS 81 Pasukan Joget"
"REXKY KEPO","5","5","36","YCR 6","2","2","","","1.847","13.455","11","586.085","10","48.713","59.122","54.054","8.8","0","MAGETAN","ENJELIS WIDS RACING"
"JAKFAR","6","6","127","YCR 6","22","","","","2.490","25.454","3","598.084","3","49.356","58.352","14.446","2.4000000000000004","0","SAMPANG","TEAM SHAKESPEARE 45 DAYTONA NHK ALDAN"
"ALDY SATYA MAHENDRA","7","7","25","YCR 6","21","","","","2.581","26.229","3","598.859","3","49.447","58.244","14.427","2.4000000000000004","0","YOGYAKARTA","YMH YAMALUBE PUTRA ANUGRAH NISSIN NHK FDR KYB SSS"
"ALDAN MH","8","8","154","YCR 6","9","","","","2.796","9.482","9","582.112","9","49.662","57.992","44.528","7.2","0","SURABAYA","TEAM SHAKESPEAR 45 DAYTONA NHK ALDAN"
"ABDE MUHAMAD PRAYOGA","9","9","87","YCR 6","3","3","","","3.566","1 Lap","6","351.334","5","50.432","57.107","49.184","4.800000000000001","0","BLITAR","BUNDA MANDIRI/WEBE"
"FARIKH RA","10","10","189","YCR 6","4","4","","","4.042","5.925","10","578.555","10","50.908","56.573","49.779","8.0","0","PATI","RAS KMT RACING SURYA JATI BAKI DIMSUM"
"EVAN SATRIA","11","11","104","YCR 6","5","5","","","4.206","1 Lap","6","366.402","2","51.072","56.391","47.161","4.800000000000001","0","YOGYAKARTA","FAYS RT PT KARISMA RAMO PRO CPX RACING TTT"
"FERRY ARDIAN","12","12","224","YCR 6","19","","","","4.335","40.37","5","613.0","5","51.201","56.249","23.491","4.0","0","JATIM","SENGON SPEED"
"FADILLAH YOGA","13","13","44","YCR 6","11","","","","4.409","21.889","8","594.519","7","51.275","56.168","38.754","6.4","0","T. AGUNG","BINTANG BENUA RACING TEAM"
"M. IFAT FAHMI","14","14","179","YCR 6","12","","","","4.419","39.765","8","612.395","8","51.285","56.157","37.623","6.4","0","BLITAR","NEW CMRT"
"M. FAIZ ZULFIKAR","15","15","229","YCR 6","18","","","","4.652","38.686","5","611.316","5","51.518","55.903","23.556","4.0","0","BONTANG","UNIJAYA KALTIM"
"FARREL RAMADANI","16","16","263","YCR 6","7","7","","","5.489","4 Laps","3","211.504","3","52.355","55.009","40.85","2.4000000000000004","0","T. AGUNG","LANCAR JAYA FORENSIK WEAR GASLOR TTM BKMS"
"WAHYU ALE","17","17","144","YCR 6","16","","","","5.570","16.125","5","588.755","4","52.436","54.924","24.458","4.0","0"
"KENARO","18","18","68","YCR 6","15","","","","5.698","29.613","5","602.243","4","52.564","54.79","23.911","4.0","0","T. AGUNG","BMRT"
"F. MAGHRIZA","19","19","79","YCR 6","14","","","","6.319","44.276","7","616.906","7","53.185","54.151","32.679","5.6000000000000005","0"
"ARIA RAJENDRA A.R","20","20","66","YCR 6","6","6","","","15.551","6 Laps","1","107.28","1","62.417","46.141","26.846","0.8","0","SURABAYA","PRIVATEER"
"LUIS ADITYA","21","21","231","YCR 6","17","","","","24.632","4 Laps","3","571.357","3","71.498","40.281","15.122","2.4000000000000004","0","JATIM","JAMAKAS RACING"
"MARULI","22","22","139","YCR 6","10","","","","1:14.441","6 Laps","1","207.561","1","121.307","23.741","13.875","0.8","0","JAMBI","ARYA 117 IRC PUJI RAHAYU REAL RACING"
"WAHYU NUGROHO","23","23","20","YCR 6","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOYOLALI","YMH YAMALUBE PUTRA ANUGRAH NISSIN NHK FDR KYB SSS"
"H. FAHRIL RASYADAN","24","24","96","YCR 6","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PROBOLINGGO","DT 96 BOB RACING"
"APRILIA READY HENANDA","25","25","153","YCR 6","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRENGGALEK","SEMOGA ABADI BYG NHK FDR FSCM ZYROF 47 MANAHADAP"
