"Event ID","Event Name","Started At","Ended At"
"279-2147483775-20161119","YAMAHA CUP RACE 2016 - PUTARAN 2","2016-11-19 01:30:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","536","GOR LEMBU PETENG, TULUNG AGUNG","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","YCR 8","1073742508","QTT","Qualifying","2016-11-19 08:20:00 UTC","2016-11-19 08:31:05 UTC","FINAL","13","https://racehero.io/events/yamaha-cup-race-2016-putaran-2/results/1073742508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"ARIS SENDY","1","1","175","YCR 8","6","6","","","","0","13","634.267","6","45.266","63.624","59.029","10.4","0","BLITAR","OMAH MBURI SULIS BEBEK/KH MOTORINDI MUGI RAHAYU SERDADU LAUT DGB RODA MAS"
"RENGGA AD","2","2","217","YCR 8","1","1","","","0.496","7.959","13","642.226","12","45.762","62.934","58.297","10.4","0","T. AGUNG","DPJ INDARCO ENVI"
"M. IKBAL","3","3","16","YCR 8","8","8","","","0.669","17.961","13","652.228","12","45.935","62.697","57.403","10.4","0","BLITAR","BRITAMA TL. AGUNG MMP 24"
"BAYU RISCHI PRABOWO","4","4","254","YCR 8","4","4","","","0.673","2 Laps","11","623.664","4","45.939","62.692","50.797","8.8","0","T. AGUNG","BMR DMC BOS TANTE CANTIK RACING"
"GIO AKBAR","5","5","15","YCR 8","2","2","","","0.940","19.276","13","653.543","12","46.206","62.33","57.288","10.4","0","T. AGUNG","SUMBER GULA YUDATAMA EDONG BRINGKEL"
"ADITYA WELLO","6","6","43","YCR 8","10","10","","","1.189","8 Laps","5","286.671","4","46.455","61.995","50.232","4.0","0","T. AGUNG","FORENSIK J&T EXPRES KALINGGA JR/AJMS SAKAO 79"
"PEGI NOVALDIKA","7","7","192","YCR 8","7","7","","","1.591","1 Lap","12","614.981","12","46.857","61.464","56.197","9.600000000000001","0","BLITAR","REAREO 25 SERBA PRIMA"
"RICHI WAHYU SAPUTRA","8","8","84","YCR 8","3","3","","","1.822","1 Lap","12","603.35","6","47.088","61.162","57.28","9.600000000000001","0","KEDIRI","JASA KARPET"
"RULI KENCANA","9","9","166","YCR 8","5","5","","","1.949","1 Lap","12","613.784","5","47.215","60.998","56.306","9.600000000000001","0","BLITAR","RM PESONA TARUNA / HANAN MTR"
"ALFREDO HANAFI","10","10","39","YCR 8","9","9","","","3.436","1 Lap","12","630.882","11","48.702","59.135","54.78","9.600000000000001","0","BLITAR","UNISBA"
"ANDIK CENDOL","11","11","148","YCR 8","11","11","","","3.523","4 Laps","9","487.85","7","48.789","59.03","53.131","7.2","0","T. AGUNG","INDOMAL MOTOR RSM GARAGE GET"
"FADILLAH YOGA","12","12","44","YCR 8","12","","","","6.180","5 Laps","8","623.063","3","51.446","55.981","36.979","6.4","0","T. AGUNG","BINTANG BENUA RACING TEAM"
"RIZKI RAMADHAN","13","13","78","YCR 8","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T. AGUNG","KARYA BARENG KREMBOL BLITAR"
"RINGGA JAKSA","14","14","188","YCR 8","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T. AGUNG","BMRT BLIMBING MADU/ JENANG ANDIKA"
"M. IFAT FAHMI","15","1","179","YCR 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLITAR","NEW CMRT"
