"Event ID","Event Name","Started At","Ended At"
"279-2147483775-20161119","YAMAHA CUP RACE 2016 - PUTARAN 2","2016-11-19 01:30:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","536","GOR LEMBU PETENG, TULUNG AGUNG","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","YCR 5","1073742500","QTT","Qualifying","2016-11-19 06:45:00 UTC","2016-11-19 06:56:12 UTC","FINAL","13","https://racehero.io/events/yamaha-cup-race-2016-putaran-2/results/1073742500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"HERJUN AF","1","1","46","YCR 5","1","1","","","","0","12","625.373","11","45.549","63.229","55.263","9.600000000000001","0","PATI","RAMADHIKA  PARD NHK IRC FAMILY 46 KATE MG RACING"
"ALDIAZ AQSAL ISMAYA","2","2","69","YCR 5","3","3","","","0.074","10.869","13","636.242","11","45.623","63.126","58.846","10.4","0","MATARAM","BKMS INDONESIA EKA JAYA NHK FDR"
"JAKFAR","3","3","127","YCR 5","2","2","","","0.176","7.278","13","632.651","9","45.725","62.985","59.18","10.4","0","SAMPANG","TEAM SHAKESPEARE 45 DAYTONA NHK ALDAN"
"ALDY SATYA MAHENDRA","4","4","25","YCR 5","12","12","","","0.245","19.731","13","645.104","11","45.794","62.89","58.037","10.4","0","YOGYAKARTA","YMH YAMALUBE PUTRA ANUGRAH NISSIN NHK FDR KYB SSS"
"IZHAM FIRMANA","5","5","136","YCR 5","7","7","","","0.579","10.464","12","635.837","9","46.128","62.435","54.354","9.600000000000001","0","LAMONGAN","TEAM SHAKESPEARE 45 DAYTONA NHK ALDAN"
"DEWA ROSSI","6","6","27","YCR 5","6","6","","","0.675","4 Laps","8","428.241","6","46.224","62.305","53.801","6.4","0","JAKARTA","KALINGGA JR HOGO EARL'S STANDFORT RT"
"KIKI ARANXA","7","7","32","YCR 5","5","5","","","0.932","20.605","13","645.978","7","46.481","61.961","57.959","10.4","0","PATI","GUDEG YU DJUM ZUPRET IRC NHK ADEPUTRA RACING"
"WAHYU NUGROHO","8","8","20","YCR 5","4","4","","","2.276","4 Laps","8","466.173","5","47.825","60.22","49.424","6.4","0","BOYOLALI","YMH YAMALUBE PUTRA ANUGRAH NISSIN NHK FDR KYB SSS"
"FARIKH RA","9","9","189","YCR 5","9","9","","","2.867","11.907","12","637.28","10","48.416","59.484","54.23","9.600000000000001","0","PATI","RAS KMT RACING SURYA JATI BAKI DIMSUM"
"CANDRA THOLE","10","10","17","YCR 5","10","10","","","4.501","9 Laps","3","189.8","2","50.05","57.542","45.522","2.4000000000000004","0","LUMAJANG","Puji Rahayu Empu BBS 81 Pasukan Joget"
"M. ROBBI","11","11","197","YCR 5","8","8","","","5.622","5 Laps","7","408.723","6","51.171","56.282","49.324","5.6000000000000005","0","SURABAYA","YMH YONK JAYA"
"FARREL RAMADANI","12","12","263","YCR 5","11","11","","","10.173","11 Laps","1","92.275","1","55.722","51.685","31.211","0.8","0","T. AGUNG","LANCAR JAYA FORENSIK WEAR GASLOR TTM BKMS"
"FERRY ARDIAN","13","13","224","YCR 5","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","SENGON SPEED"
