"Event ID","Event Name","Started At","Ended At"
"279-2147483775-20161119","YAMAHA CUP RACE 2016 - PUTARAN 2","2016-11-19 01:30:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","536","GOR LEMBU PETENG, TULUNG AGUNG","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","YCR 1","1073742522","FINAL","Race","2016-11-20 06:05:00 UTC","2016-11-20 06:24:22 UTC","PROVISIONAL","25","https://racehero.io/events/yamaha-cup-race-2016-putaran-2/results/1073742522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"SULUNG GIWA","1","1","95","YCR 1","2","2","","","","0","25","1100.583","2","43.299","66.514","65.42","20.0","0","TL. AGUNG","YMH YAMALUBE NHK IRC NISSIN NGK BAHTERA R.T"
"WILMAN HAMMAR","2","2","50","YCR 1","1","1","","","0.120","0.12","25","1100.703","24","43.134","66.769","65.413","20.0","0","JAKARTA","YMH YAMALUBE NHK IRC NISSIN NGK BAHTERA R.T"
"YOGA ADI PRATAMA","3","3","115","YCR 1","7","7","","","1.839","1.839","25","1102.422","4","43.462","66.265","65.311","20.0","0","YOGYAKARTA","KHEVALINDO WALOJA BAF KYT KYB IRC SSS NGK RT"
"TOMMY SALIM","4","4","7","YCR 1","5","5","","","2.425","2.425","25","1103.008","2","43.335","66.459","65.276","20.0","0","SURABAYA","YMH YAMALUBE PUTRA ANUGRAH NHK NISSIN FDR KYB SSS NGK ARDIANS"
"FITRIANSAH KETE","5","5","93","YCR 1","8","8","","","3.666","3.666","25","1104.249","5","43.453","66.279","65.203","20.0","0","BALIKPAPAN","R7 JRA HDS RACING TECH FK 93"
"DOOHAN AKBARUZAMAN","6","6","9","YCR 1","9","9","","","14.981","14.981","25","1115.564","5","43.564","66.11","64.541","20.0","0","TANGERANG","YMH YAMALUBE KYT FDR SND"
"IKHSAN LALA","7","7","168","YCR 1","11","11","","","19.804","19.804","25","1120.387","19","44.001","65.453","64.264","20.0","0","MAKASAR","YMH YAMALUBE TDR FDR NHK YONK JAYA"
"TOMMY RICHARD ORLANDO","8","8","288","YCR 1","6","6","","","33.731","33.731","25","1134.314","3","43.39","66.375","63.474","20.0","0","YOGYAKARTA","INDO BAUT BUDI AGUNG SYAKIRA RACING"
"ASEP KANCIL","9","9","119","YCR 1","12","12","","","36.988","36.988","25","1137.571","20","44.308","65.0","63.293","20.0","0","BANDUNG","ARYA 117 IRC ORYZA BATIK HOTEL TERNATE/KAILEN-RIZAL DANIDEM-HMZ-ITG"
"DWI CAHYONO","10","10","117","YCR 1","14","14","","","37.756","37.756","25","1138.339","24","44.815","64.264","63.25","20.0","0","SIDOARJO","TIMURAN MOTOR OZA RACING"
"ALDHILA EKA DHARMA","11","11","52","YCR 1","4","4","","","4 Laps","4 Laps","21","924.529","2","43.344","66.445","65.417","16.8","0","MAGETAN","YMH YAMALUBE PUTRA ANUGRAH NHK NISSIN FDR KYB SSS NGK ARDIANS"
"DICKY ERSA","12","12","11","YCR 1","3","3","","","5 Laps","5 Laps","20","880.468","2","43.234","66.614","65.42","16.0","0","YOGYAKARTA","YMH YAMALUBE NHK IRC NISSIN NGK BAHTERA R.T"
"RENGGI LUKMANA","13","13","297","YCR 1","13","13","","","6 Laps","6 Laps","19","869.55","5","43.96","65.514","62.929","15.200000000000001","0","PADANG","CANASTA RBRT NHK IRC OHLINS ARYA 117 MIMAKI PUSAKA RACING"
"KETUT MADIASTA","14","14","12","YCR 1","10","10","","","18 Laps","18 Laps","7","341.91","2","44.028","65.413","58.963","5.6000000000000005","0","DENPASAR","YMH YAMALUBE WINS KEDATON NHK KYB FDR UP MILD"
"HAFID JW","15","15","90","YCR 1","15","15","","","20 Laps","20 Laps","5","247.447","3","44.629","64.532","58.194","4.0","0","SURABAYA","KHEVALINDO WALOJA BAF KYT KYB IRC SSS NGK RT"
