"Event ID","Event Name","Started At","Ended At"
"279-2147483775-20161119","YAMAHA CUP RACE 2016 - PUTARAN 2","2016-11-19 01:30:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","536","GOR LEMBU PETENG, TULUNG AGUNG","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","YCR 5","1073742520","WARM UP","Practice","2016-11-20 01:30:00 UTC","2016-11-20 01:40:12 UTC","PROVISIONAL","12","https://racehero.io/events/yamaha-cup-race-2016-putaran-2/results/1073742520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"HERJUN AF","1","1","46","YCR 5","1","1","","","","0","8","392.288","8","43.825","65.716","58.732","6.4","0","PATI","RAMADHIKA  PARD NHK IRC FAMILY 46 KATE MG RACING"
"ALDY SATYA MAHENDRA","2","2","25","YCR 5","6","6","","","0.177","3:13.181","12","585.469","9","44.002","65.452","59.03","9.600000000000001","0","YOGYAKARTA","YMH YAMALUBE PUTRA ANUGRAH NHK NISSIN FDR KYB SSS NGK ARDIANS"
"ALDIAZ AQSAL ISMAYA","3","3","69","YCR 5","12","","","","0.368","3:08.391","10","580.679","8","44.193","65.169","49.597","8.0","0","MATARAM","BKMS INDONESIA EKA JAYA NHK FDR"
"KIKI ARANXA","4","4","32","YCR 5","4","4","","","0.409","2:35.572","11","547.86","7","44.234","65.108","57.825","8.8","0","PATI","GUDEG YU DJUM ZUPRET IRC NHK ADEPUTRA RACING"
"JAKFAR","5","5","127","YCR 5","11","11","","","0.529","2:12.839","10","525.127","8","44.354","64.932","54.844","8.0","0","SAMPANG","TEAM SHAKESPEARE 45 DAYTONA NHK ALDAN"
"IZHAM FIRMANA","6","6","136","YCR 5","8","8","","","1.208","2:54.269","11","566.557","5","45.033","63.953","55.917","8.8","0","LAMONGAN","TEAM SHAKESPEARE 45 DAYTONA NHK ALDAN"
"DEWA ROSSI","7","7","27","YCR 5","9","9","","","1.332","1:34.958","8","487.246","8","45.157","63.777","47.286","6.4","0","JAKARTA","KALINGGA JR HOGO EARL'S STANDFORT RT"
"WAHYU NUGROHO","8","8","20","YCR 5","5","5","","","1.410","2:36.844","11","549.132","9","45.235","63.668","57.691","8.8","0","BOYOLALI","YMH YAMALUBE PUTRA ANUGRAH NHK NISSIN FDR KYB SSS NGK ARDIANS"
"CANDRA THOLE","9","9","17","YCR 5","7","7","","","2.199","2:55.624","11","567.912","5","46.024","62.576","55.783","8.8","0","LUMAJANG","PUJU RAHAYU EMPU BBS 81 PASUKAN JOGET"
"M. ROBBI","10","10","197","YCR 5","2","2","","","3.596","2:56.621","11","568.909","11","47.421","60.733","55.686","8.8","0","SURABAYA","YMH YONK JAYA YAMAHALUBE TDR FDR NHK YONK JAYA"
"FARIKH RA","11","11","189","YCR 5","3","3","","","3.599","2:45.749","8","558.037","4","47.424","60.729","41.288","6.4","0","PATI","RAS KMT RACING SURYA JATI BAKI DIMSUM"
"FARREL RAMADANI","12","12","263","YCR 5","10","10","","","11.493","6 Laps","2","155.433","2","55.318","52.063","37.058","1.6","0","TL. AGUNG","LANCAR JAYA FORENSIK WEAR GASLOR TTM BKMS"
"FERRY ARDIAN","13","13","224","YCR 5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","SENGON SPEED"
