"Event ID","Event Name","Started At","Ended At"
"279-2147483775-20161119","YAMAHA CUP RACE 2016 - PUTARAN 2","2016-11-19 01:30:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","536","GOR LEMBU PETENG, TULUNG AGUNG","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","YCR 2","1073742532","WARM UP","Practice","2016-11-20 03:00:00 UTC","2016-11-20 03:09:30 UTC","PROVISIONAL","10","https://racehero.io/events/yamaha-cup-race-2016-putaran-2/results/1073742532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"WILMAN HAMMAR","1","1","50","YCR 2","10","10","","","","0","8","522.356","5","41.702","69.061","44.108","6.4","0","JAKARTA","YMH YAMALUBE NHK IRC NISSIN NGK BAHTERA R.T"
"DICKY ERSA","2","2","11","YCR 2","17","","","","0.232","0 Laps","8","509.874","5","41.934","68.679","45.188","6.4","0","YOGYAKARTA","YMH YAMALUBE NHK IRC NISSIN NGK BAHTERA R.T"
"SULUNG GIWA","3","3","95","YCR 2","1","1","","","0.437","-2 Laps","10","508.601","10","42.139","68.345","56.626","8.0","0","TL. AGUNG","YMH YAMALUBE NHK IRC NISSIN NGK BAHTERA R.T"
"YOGA ADI PRATAMA","4","4","115","YCR 2","15","","","","0.576","-1 Laps","9","509.172","9","42.278","68.121","50.906","7.2","0","YOGYAKARTA","KHEVALINDO WALOJA BAF KYT KYB IRC SSS NGK RT"
"ALDHILA EKA DHARMA","5","5","52","YCR 2","6","6","","","0.653","0 Laps","8","411.492","5","42.355","67.997","55.991","6.4","0","MAGETAN","YMH YAMALUBE PUTRA ANUGRAH NHK NISSIN FDR KYB SSS NGK ARDIANS"
"RENGGI LUKMANA","6","6","297","YCR 2","7","7","","","0.838","3.376","9","525.732","5","42.54","67.701","49.303","7.2","0","PADANG","CANASTA RBRT NHK IRC OHLINS ARYA 117 MIMAKI PUSAKA RACING"
"FITRIANSAH KETE","7","7","93","YCR 2","12","12","","","0.846","-1 Laps","9","502.199","5","42.548","67.688","51.613","7.2","0","BALIKPAPAN","R7 JRA HDS RACING TECH FK 93"
"TOMMY SALIM","8","8","7","YCR 2","16","","","","0.901","-1 Laps","9","512.586","7","42.603","67.601","50.567","7.2","0","SURABAYA","YMH YAMALUBE PUTRA ANUGRAH NHK NISSIN FDR KYB SSS NGK ARDIANS"
"DOOHAN AKBARUZAMAN","9","9","9","YCR 2","3","3","","","0.922","-1 Laps","9","484.08","9","42.624","67.568","53.545","7.2","0","TANGERANG","YMH YAMALUBE KYT FDR SND"
"HAFID JW","10","10","90","YCR 2","14","14","","","0.938","5 Laps","3","214.499","3","42.64","67.542","40.28","2.4000000000000004","0","SURABAYA","KHEVALINDO WALOJA BAF KYT KYB IRC SSS NGK RT"
"KETUT MADIASTA","11","11","12","YCR 2","5","5","","","1.207","-2 Laps","10","511.057","6","42.909","67.119","56.354","8.0","0","DENPASAR","YMH YAMALUBE WINS KEDATON NHK KYB FDR UP MILD"
"IKHSAN LALA","12","12","168","YCR 2","4","4","","","1.257","-1 Laps","9","474.112","7","42.959","67.041","54.671","7.2","0","MAKASAR","YMH YAMALUBE TDR FDR NHK YONK JAYA"
"ALVIN SP","13","13","28","YCR 2","2","2","","","1.542","-2 Laps","10","511.59","10","43.244","66.599","56.295","8.0","0","MATARAM","YMH YAMALUBE WINS KEDATON NHK KYB FDR UP MILD"
"ASEP KANCIL","14","14","119","YCR 2","13","13","","","1.666","23.255","9","545.611","8","43.368","66.408","47.506","7.2","0","BANDUNG","ARYA 117 IRC ORYZA BATIK HOTEL TERNATE/KAILEN-RIZAL DANIDEM-HMZ-ITG"
"M. ISMAIL","15","15","51","YCR 2","9","9","","","2.039","22.274","10","544.63","8","43.741","65.842","52.88","8.0","0","TAPIN","HRVRT BGM HBM SART IKM 4B KALSEL"
"JUNI AS","16","16","111","YCR 2","8","8","","","2.114","-2 Laps","10","514.377","7","43.816","65.729","55.99","8.0","0","KEDIRI","KHEVALINDO WALOJA BAF KYT KYB IRC SSS NGK RT"
"SOFFAN ZYROF","17","17","126","YCR 2","11","11","","","2.578","3 Laps","5","426.66","4","44.28","65.041","33.751","4.0","0","SAMPANG","SEMOGA ABADI BYG NHK FDR ZYROF 47 MANAHADAP/MADURACE 126"
