"Event ID","Event Name","Started At","Ended At"
"279-2147483775-20161119","YAMAHA CUP RACE 2016 - PUTARAN 2","2016-11-19 01:30:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","536","GOR LEMBU PETENG, TULUNG AGUNG","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","YCR 3","1073742517","FINAL","Race","2016-11-20 04:10:00 UTC","2016-11-20 04:25:33 UTC","PROVISIONAL","20","https://racehero.io/events/yamaha-cup-race-2016-putaran-2/results/1073742517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"WAWAN WELLO","1","1","38","YCR 3","1","1","","","","0","20","881.833","6","43.67","65.949","65.318","16.0","0","MANADO","YMH YAMALUBE TDR FDR NHK YONK JAYA"
"FAISAL BAHARUDIN","2","2","98","YCR 3","2","2","","","4.474","4.474","20","886.307","2","43.765","65.806","64.989","16.0","0","TL. AGUNG","SEMOGA ABADI BYG NHK FDR ZYROF 47 MANAHADAP"
"SAKTI ANDRE","3","3","48","YCR 3","4","4","","","4.943","4.943","20","886.776","5","43.398","66.363","64.954","16.0","0","BLITAR","BYG SERBA PRIMA NHK FDR ZYROF 47 MANAHADAP/MADURA TEKNIK KRD RT"
"AFRIDZA SYACH","4","4","5","YCR 3","13","13","","","7.083","7.083","20","888.916","3","43.17","66.713","64.798","16.0","0","TASIKMALAYA","YMH YAMALUBE KYT FDR SND"
"M. FAEROZI","5","5","1","YCR 3","7","7","","","10.994","10.994","20","892.827","16","43.653","65.975","64.514","16.0","0","LUMAJANG","YMH YAMALUBE PUTRA ANUGRAH NHK NISSIN FDR KYB SSS NGK ARDIANS"
"IRVAN RIYADHOH","6","6","100","YCR 3","6","6","","","16.069","16.069","20","897.902","16","43.41","66.344","64.15","16.0","0","KEBUMEN","FAYS RT PT KARISMA RAMO PRO CPX RACING TTT/KHAILEN HAMZAH ITG KAUM SOLEH RACING KEBUMEN"
"MARULI","7","7","139","YCR 3","14","14","","","18.131","18.131","20","899.964","17","43.698","65.907","64.003","16.0","0","JAMBI","ARYA 117 IRC PUJI RAHAYU REAL RACING"
"TEGUH ANTO","8","8","41","YCR 3","11","11","","","20.437","20.437","20","902.27","3","43.858","65.666","63.839","16.0","0","PATI","MG RACING"
"KIKI S. MANURUNG","9","9","178","YCR 3","12","12","","","21.482","21.482","20","903.315","3","43.867","65.653","63.765","16.0","0","PADANG","BKMS INDONESIA EKA JAYA NHK FDR"
"FATAH N.A","10","10","118","YCR 3","9","9","","","22.896","22.896","20","904.729","3","43.831","65.707","63.665","16.0","0","TL. AGUNG","BESUKI BETON NHK ZYROF 47 ARMY GATA/LANCAR JAYA FORENSIX WEAR GASLOR TTM"
"WILDAN MAULIDA","11","11","97","YCR 3","8","8","","","26.025","26.025","20","907.858","3","43.615","66.032","63.446","16.0","0","BLITAR","BKMS INDONESIA EKA JAYA NHK FDR"
"BIMA SN","12","12","172","YCR 3","10","10","","","36.908","36.908","20","918.741","8","44.535","64.668","62.694","16.0","0","PONOROGO","BESUKI BETON NHK SYR B2GS ZYROF 47 RT"
"DENDY FIKRIAWAN","13","13","227","YCR 3","16","16","","","1 Lap","9.772","19","891.605","2","45.58","63.186","61.372","15.200000000000001","0","LOMBOK","YMH YAMALUBE WINS KEDATON NHK KYB FDR UP MILD"
"HENDRA EENK","14","14","279","YCR 3","14","","","","1 Lap","33.96","19","915.793","2","43.582","66.082","59.751","15.200000000000001","0","TAPIN","HRVRT BGM HBM SART IKM 4B KALSEL"
"GOSI FAHREZI","15","15","183","YCR 3","20","","","","5 Laps","5 Laps","15","833.075","8","44.519","64.691","51.856","12.0","0","LAMPUNG","FMR 703 CMX AWRT MBKW2"
"ROY POKER","16","16","60","YCR 3","15","15","","","8 Laps","8 Laps","12","586.024","5","47.437","60.712","58.974","9.600000000000001","0","NABIRE","FMR 703 CMX AWRT MBKW2"
"IDRIS SM","17","17","163","YCR 3","3","3","","","12 Laps","12 Laps","8","390.333","2","43.825","65.716","59.027","6.4","0","SAMPANG","TEAM SHAKESPEARE 45 DAYTONA NHK ALDAN"
"TEGUH WIJAYA","18","18","4","YCR 3","5","5","","","15 Laps","15 Laps","5","251.298","3","43.678","65.937","57.302","4.0","0","JAMBI","6 FORCE ATMS QMF KM 97 GMG"
"ARIF S","19","19","193","YCR 3","17","17","","","17 Laps","17 Laps","3","173.893","3","55.426","51.961","49.686","2.4000000000000004","0","TL. AGUNG","YMH VOXION CLUB TULUNGAGUNG"
"DAFFA KRISNA P.","20","20","105","YCR 3","19","","","","18 Laps","18 Laps","2","179.639","2","49.374","58.33","32.064","1.6","0","YOGYAKARTA","YMH YAMALUBE NHK IRC NISSIN NGK BAHTERA R.T"
