"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484293-20220723","BKC Points Race #6","2022-07-23 10:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484299","Briggs 206 Senior Medium 360","1073744224","Heat 2","Race","2022-07-23 13:10:00 UTC","2022-07-23 13:17:10 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-6-2022/results/1073744224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cayden Carlson","1","1","17","Briggs 206 Senior Medium","3","3","","","","0","7","402.637","5","56.97","37.915","37.552","4.2","0"
"Daniel Roche","2","2","20","Briggs 206 Senior Medium","6","6","3.034","","3.034","3.034","7","405.671","7","56.949","37.929","37.272","4.2","0"
"Logan Ebel","3","3","21","Briggs 206 Senior Medium","1","1","1.978","","5.012","5.012","7","407.649","6","57.482","37.577","37.091","4.2","0"
"Vincent Fritz","4","4","230","Briggs 206 Senior Medium","5","5","0.819","","5.831","5.831","7","408.468","7","56.963","37.919","37.016","4.2","0"
"Ryan  Hamann","5","5","8","Briggs 206 Senior Medium","9","9","1.243","","7.074","7.074","7","409.711","4","57.229","37.743","36.904","4.2","0"
"Tj Pietkivitch","6","6","53","Briggs 206 Senior Medium","7","7","0.226","","7.300","7.3","7","409.937","4","57.022","37.88","36.884","4.2","0"
"Ricky Johnson","7","7","111","Briggs 206 Senior Medium","8","8","1.791","","9.091","9.091","7","411.728","5","57.54","37.539","36.723","4.2","0"
"Andrew Drazy","8","8","55","Briggs 206 Senior Medium","10","10","4.539","","13.630","13.63","7","416.267","7","58.51","36.917","36.323","4.2","0"
"Ty Sliga","9","9","54","Briggs 206 Senior Medium","12","12","0.132","","13.762","13.762","7","416.399","7","58.578","36.874","36.311","4.2","0"
"Ignas Dauksys","10","10","79","Briggs 206 Senior Medium","11","11","0.732","","14.494","14.494","7","417.131","4","58.453","36.953","36.248","4.2","0"
"Akshay Hoskote","11","11","727","Briggs 206 Senior Medium","2","2","3.404","","17.898","17.898","7","420.535","6","57.329","37.677","35.954","4.2","0"
"Marius Spokas","12","12","19","Briggs 206 Senior Medium","13","13","1.079","","18.977","18.977","7","421.614","7","59.345","36.397","35.862","4.2","0"
"Tyler Zoch","13","13","11","Briggs 206 Senior Medium","4","4","6.967","","25.944","25.944","7","428.581","4","59.488","36.31","35.279","4.2","0"
"Lisa Jorgensen","14","14","815","Briggs 206 Senior Medium","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
