"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484293-20220723","BKC Points Race #6","2022-07-23 10:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484301","Briggs 206 Cadet 240/Yamaha Cadet 250","1073744230","Practice","Practice","2022-07-23 10:14:00 UTC","2022-07-23 10:22:03 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-6-2022/results/1073744230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nico Robertstad","1","1","111","Briggs 206 Cadet","7","7","","","","0","6","390.541","4","59.253","36.454","33.185","3.5999999999999996","0"
"Dylan Braun","2","2","137","Briggs 206 Cadet","4","4","0.542","","0.542","0 Laps","6","368.875","4","59.795","36.123","35.134","3.5999999999999996","0"
"Giovanni Fiorita","3","3","10","Briggs 206 Cadet","14","14","0.420","","0.962","9.58","6","400.121","6","60.215","35.871","32.39","3.5999999999999996","0"
"Liam Fohr","4","4","4","Briggs 206 Cadet","1","1","0.132","","1.094","0 Laps","6","364.574","5","60.347","35.793","35.548","3.5999999999999996","0"
"Jonathan Borre","5","5","28","Briggs 206 Cadet","5","5","0.029","","1.123","0 Laps","6","369.525","6","60.376","35.776","35.072","3.5999999999999996","0"
"Mila Stoner","6","6","3","Briggs 206 Cadet","2","2","0.365","","1.488","0 Laps","6","369.355","4","60.741","35.561","35.088","3.5999999999999996","0"
"Leroy Wutke","7","7","62","Briggs 206 Cadet","3","3","0.456","","1.944","0 Laps","6","372.27","3","61.197","35.296","34.813","3.5999999999999996","0"
"Jake Varriale","8","8","72","Briggs 206 Cadet","10","10","0.059","","2.003","0 Laps","6","384.772","6","61.256","35.262","33.682","3.5999999999999996","0"
"Kendra Badgley","9","9","97","Briggs 206 Cadet","12","12","0.840","","2.843","9.341","6","399.882","4","62.096","34.785","32.41","3.5999999999999996","0"
"Alek Borowicz","10","10","07","Briggs 206 Cadet","9","9","0.108","","2.951","0 Laps","6","383.831","2","62.204","34.724","33.765","3.5999999999999996","0"
"Mason Oehm","11","11","48","Briggs 206 Cadet","8","8","0.485","","3.436","0 Laps","6","383.664","2","62.689","34.456","33.78","3.5999999999999996","0"
"Ryder Huss","12","12","22","Briggs 206 Cadet","6","6","0.047","","3.483","0 Laps","6","383.203","6","62.736","34.43","33.82","3.5999999999999996","0"
"Elizabeth Crivello","13","13","8","Briggs 206 Cadet","11","11","0.657","","4.140","8.847","6","399.388","5","63.393","34.073","32.45","3.5999999999999996","0"
"Charlie Marsha","14","14","17","Briggs 206 Cadet","13","13","6.221","","10.361","1 Lap","5","371.274","4","69.614","31.028","29.089","3.0","0"
"Aria Rader","15","15","11","Briggs 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
