"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484293-20220723","BKC Points Race #6","2022-07-23 10:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","Mini Swift 250","1073744220","Heat 2","Race","2022-07-23 13:08:00 UTC","2022-07-23 13:14:34 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-6-2022/results/1073744220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","165","Mini Swift","8","8","","","","0","7","367.84","7","51.647","41.822","41.105","4.2","0"
"Brandon Sieracki","2","2","19","Mini Swift","6","6","2.710","","2.710","2.71","7","370.55","5","51.884","41.631","40.804","4.2","0"
"Jacob Modjeski","3","3","77","Mini Swift","10","10","1.423","","4.133","4.133","7","371.973","6","51.938","41.588","40.648","4.2","0"
"Cameron Marsha","4","4","14","Mini Swift","5","5","0.345","","4.478","4.478","7","372.318","7","51.403","42.021","40.61","4.2","0"
"Audrina Rowe","5","5","81","Mini Swift","3","3","2.407","","6.885","6.885","7","374.725","5","52.451","41.181","40.35","4.2","0"
"Sebastian Koehler","6","6","5","Mini Swift","2","2","1.549","","8.434","8.434","7","376.274","4","52.796","40.912","40.183","4.2","0"
"Mason Gunderson","7","7","4","Mini Swift","3","4","1.989","","10.423","10.423","7","378.263","6","52.586","41.076","39.972","4.2","0"
"Connor Braun","8","8","137","Mini Swift","7","7","8.022","","18.445","18.445","7","386.285","6","54.283","39.791","39.142","4.2","0"
"Jd Wright","9","9","78","Mini Swift","9","9","0.360","","18.805","18.805","7","386.645","6","54.355","39.739","39.106","4.2","0"
"Rodvin Sayrafi","10","10","7","Mini Swift","1","1","3.364","","22.169","22.169","7","390.009","5","54.475","39.651","38.768","4.2","0"
