"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484293-20220723","BKC Points Race #6","2022-07-23 10:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","Mini Swift 250","1073744218","Practice","Practice","2022-07-23 10:08:00 UTC","2022-07-23 10:15:25 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-6-2022/results/1073744218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","165","","5","1","","","","0","4","213.077","4","51.546","41.904","40.549","2.4","0"
"Brandon Sieracki","2","1","19","Mini Swift","1","1","0.534","","0.534","0","6","314.676","4","52.08","41.475","41.185","3.5999999999999996","0"
"Jacob Modjeski","3","2","77","Mini Swift","2","2","0.029","","0.563","0 Laps","6","314.606","4","52.109","41.452","41.194","3.5999999999999996","0"
"Mason Gunderson","4","3","4","Mini Swift","3","3","0.584","","1.147","9.646","6","324.322","5","52.693","40.992","39.96","3.5999999999999996","0"
"Audrina Rowe","5","4","81","Mini Swift","8","7","0.517","","1.664","18.798","6","333.474","4","53.21","40.594","38.864","3.5999999999999996","0"
"Sebastian Koehler","6","5","5","Mini Swift","9","8","0.341","","2.005","24.742","6","339.418","6","53.551","40.335","38.183","3.5999999999999996","0"
"Jd Wright","7","6","78","Mini Swift","6","5","0.318","","2.323","18.703","6","333.379","5","53.869","40.097","38.875","3.5999999999999996","0"
"Connor Braun","8","7","137","Mini Swift","4","4","0.422","","2.745","18.583","6","333.259","1","54.291","39.786","38.889","3.5999999999999996","0"
"Rodvin Sayrafi","9","8","7","Mini Swift","7","6","0.401","","3.146","24.139","6","338.815","6","54.692","39.494","38.251","3.5999999999999996","0"
"Cameron Marsha","10","9","14","Mini Swift","0","","","","","6 Laps","0","2.227","0","0.0","0.0","0.0","0.0","0"
"Jacob Modjeski","11","10","77","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
