"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484293-20220723","BKC Points Race #6","2022-07-23 10:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","IAME 100 Junior 320/Expert Varies","1073744239","Heat 1","Race","2022-07-23 12:18:00 UTC","2022-07-23 12:24:27 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-6-2022/results/1073744239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","826","IAME 100 Junior","2","2","","","","0","7","351.29","6","49.573","43.572","43.041","4.2","0"
"Clayton Slipher","2","2","10","IAME 100 Junior","6","6","1.068","","1.068","1.068","7","352.358","6","49.301","43.812","42.911","4.2","0"
"Quinten McPherson","3","3","879","IAME 100 Junior","8","8","0.232","","1.300","1.3","7","352.59","6","49.346","43.773","42.883","4.2","0"
"Brayden Zirves","4","4","809","IAME 100 Junior","12","12","6.072","","7.372","7.372","7","358.662","6","49.893","43.293","42.157","4.2","0"
"Cash Perkins","5","5","863","IAME 100 Junior","4","4","0.080","","7.452","7.452","7","358.742","5","50.454","42.811","42.147","4.2","0"
"Michael Conaty","6","6","8","IAME 100 Junior","9","9","3.911","","11.363","11.363","7","362.653","7","50.602","42.686","41.693","4.2","0"
"Blake Pietenpol","7","7","88","IAME 100 Junior","13","13","0.518","","11.881","11.881","7","363.171","6","50.676","42.624","41.633","4.2","0"
"Ava Dobson","8","8","876","IAME 100 Junior","10","10","0.108","","11.989","11.989","7","363.279","6","49.736","43.429","41.621","4.2","0"
"Eli  Kyhn","9","9","11","IAME 100 Junior","7","7","0.155","","12.144","12.144","7","363.434","6","50.75","42.562","41.603","4.2","0"
"Danica Jones","10","10","166","IAME 100 Junior","3","3","2.328","","14.472","14.472","7","365.762","7","51.127","42.248","41.338","4.2","0"
"Rozalyn Crivello","11","11","7","IAME 100 Junior","11","11","3.895","","18.367","18.367","7","369.657","7","51.764","41.728","40.903","4.2","0"
"Thomas Poprawski","12","12","64","IAME 100 Junior","5","5","4.781","","23.148","23.148","7","374.438","7","52.174","41.4","40.381","4.2","0"
"Jocelyn Schlenker","13","13","819","IAME 100 Junior","1","1","2.917","","26.065","26.065","7","377.355","7","50.373","42.88","40.068","4.2","0"
