"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484293-20220723","BKC Points Race #6","2022-07-23 10:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","Mini Swift 250","1073744221","Feature","Race","2022-07-23 14:08:00 UTC","2022-07-23 14:15:29 UTC","PROVISIONAL","8","https://racehero.io/events/bkc-points-race-6-2022/results/1073744221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","165","Mini Swift","1","1","","","","0","8","417.887","7","51.657","41.814","41.351","4.8","0"
"Cameron Marsha","2","2","14","Mini Swift","5","5","0.062","","0.062","0.062","8","417.949","7","51.364","42.053","41.345","4.8","0"
"Brandon Sieracki","3","3","19","Mini Swift","2","2","1.871","","1.933","1.933","8","419.82","5","51.768","41.725","41.16","4.8","0"
"Audrina Rowe","4","4","81","Mini Swift","4","4","4.989","","6.922","6.922","8","424.809","6","52.41","41.214","40.677","4.8","0"
"Mason Gunderson","5","5","4","Mini Swift","6","6","4.382","","11.304","11.304","8","429.191","8","53.1","40.678","40.262","4.8","0"
"Sebastian Koehler","6","6","5","Mini Swift","7","7","0.304","","11.608","11.608","8","429.495","8","53.094","40.683","40.233","4.8","0"
"Jacob Modjeski","7","7","77","Mini Swift","3","3","2.320","","13.928","13.928","8","431.815","7","52.141","41.426","40.017","4.8","0"
"Connor Braun","8","8","137","Mini Swift","8","8","8.591","","22.519","22.519","8","440.406","4","54.322","39.763","39.237","4.8","0"
"Rodvin Sayrafi","9","9","7","Mini Swift","10","10","1.342","","23.861","23.861","8","441.748","8","54.228","39.832","39.117","4.8","0"
"Jd Wright","10","10","78","Mini Swift","9","9","0.305","","24.166","24.166","8","442.053","8","54.109","39.919","39.09","4.8","0"
