"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484293-20220723","BKC Points Race #6","2022-07-23 10:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484295","Briggs 206 Sportsman 260","1073744206","Practice","Practice","2022-07-23 10:02:00 UTC","2022-07-23 10:10:37 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-6-2022/results/1073744206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Briggs 206 Sportsman","1","1","","","","0","6","341.965","6","56.58","38.176","37.899","3.5999999999999996","0"
"Jacob Modjeski","2","2","77","Briggs 206 Sportsman","3","3","0.321","","0.321","11.881","6","353.846","5","56.901","37.961","36.626","3.5999999999999996","0"
"Audrina Rowe","3","3","81","Briggs 206 Sportsman","8","8","0.723","","1.044","22.366","6","364.331","5","57.624","37.484","35.572","3.5999999999999996","0"
"Daniel Draganov","4","4","151","Briggs 206 Sportsman","4","4","0.146","","1.190","11.96","6","353.925","4","57.77","37.39","36.618","3.5999999999999996","0"
"Eddie Rader","5","5","010","Briggs 206 Sportsman","9","9","0.057","","1.247","38.282","6","380.247","6","57.827","37.353","34.083","3.5999999999999996","0"
"Chaz Varriale","6","6","35","Briggs 206 Sportsman","10","10","0.385","","1.632","38.177","6","380.142","6","58.212","37.106","34.093","3.5999999999999996","0"
"Kaczden Maas","7","7","116","Briggs 206 Sportsman","5","5","0.219","","1.851","17.232","6","359.197","6","58.431","36.967","36.08","3.5999999999999996","0"
"Aiden Cote","8","8","17","Briggs 206 Sportsman","2","2","0.260","","2.111","12.357","6","354.322","2","58.691","36.803","36.577","3.5999999999999996","0"
"Neil Maloney","9","9","47","Briggs 206 Sportsman","6","6","1.250","","3.361","30.352","6","372.317","5","59.941","36.035","34.809","3.5999999999999996","0"
"Mason Gunderson","10","10","4","Briggs 206 Sportsman","7","7","5.470","","8.831","5 Laps","1","72.877","1","65.411","33.022","29.639","0.6","0"
"Mckenzy Uttech","11","11","7","Briggs 206 Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Modjeski","12","12","77","Briggs 206 Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
