"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484293-20220723","BKC Points Race #6","2022-07-23 10:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484301","Briggs 206 Cadet 240/Yamaha Cadet 250","1073744232","Heat 2","Race","2022-07-23 13:14:00 UTC","2022-07-23 13:23:35 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-6-2022/results/1073744232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Braun","1","1","137","Briggs 206 Cadet","1","1","","","","0","7","421.491","7","59.477","36.317","35.873","4.2","0"
"Leroy Wutke","2","2","62","Briggs 206 Cadet","2","2","1.885","","1.885","1.885","7","423.376","3","59.767","36.14","35.713","4.2","0"
"Giovanni Fiorita","3","3","10","Briggs 206 Cadet","3","3","0.369","","2.254","2.254","7","423.745","4","59.646","36.214","35.682","4.2","0"
"Alek Borowicz","4","4","07","Briggs 206 Cadet","4","4","2.839","","5.093","5.093","7","426.584","6","60.129","35.923","35.444","4.2","0"
"Jonathan Borre","5","5","28","Briggs 206 Cadet","10","10","0.451","","5.544","5.544","7","427.035","5","59.375","36.379","35.407","4.2","0"
"Liam Fohr","6","6","4","Briggs 206 Cadet","8","8","0.346","","5.890","5.89","7","427.381","2","60.155","35.907","35.378","4.2","0"
"Aria Rader","7","7","11","Briggs 206 Cadet","6","6","13.591","","19.481","19.481","7","440.972","7","62.328","34.655","34.288","4.2","0"
"Ryder Huss","8","8","22","Briggs 206 Cadet","7","7","0.165","","19.646","19.646","7","441.137","6","62.331","34.654","34.275","4.2","0"
"Mason Oehm","9","9","48","Briggs 206 Cadet","14","14","5.421","","25.067","25.067","7","446.558","6","61.821","34.94","33.859","4.2","0"
"Mila Stoner","10","10","3","Briggs 206 Cadet","9","9","0.120","","25.187","25.187","7","446.678","6","60.661","35.608","33.85","4.2","0"
"Elizabeth Crivello","11","11","8","Briggs 206 Cadet","12","12","11.380","","36.567","36.567","7","458.058","4","62.909","34.335","33.009","4.2","0"
"Nico Robertstad","12","12","111","Briggs 206 Cadet","5","5","13.584","","50.151","50.151","7","471.642","6","59.8","36.12","32.058","4.2","0"
"Kendra Badgley","13","13","97","Briggs 206 Cadet","11","11","7.871","","58.022","58.022","7","479.513","1","64.92","33.272","31.532","4.2","0"
"Charlie Marsha","14","14","17","Briggs 206 Cadet","13","13","1 Lap","","1 Lap","17.001","6","438.492","4","72.146","29.939","29.556","3.5999999999999996","0"
"Jake Varriale","15","15","72","Briggs 206 Cadet","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
