"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484293-20220723","BKC Points Race #6","2022-07-23 10:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","IAME 100 Junior 320/Expert Varies","1073744238","Practice","Practice","2022-07-23 10:18:00 UTC","2022-07-23 10:23:51 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-6-2022/results/1073744238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","??","IAME 100 Junior","3","3","","","","0","6","299.991","5","49.346","43.773","43.201","3.5999999999999996","0"
"Ava Dobson","2","2","876","IAME 100 Junior","5","5","0.363","","0.363","2.912","6","302.903","3","49.709","43.453","42.786","3.5999999999999996","0"
"Brayden Zirves","3","3","809","IAME 100 Junior","2","2","0.102","","0.465","3.633","6","303.624","6","49.811","43.364","42.684","3.5999999999999996","0"
"Jocelyn Schlenker","4","4","819","IAME 100 Junior","4","4","0.279","","0.744","5.51","6","305.501","4","50.09","43.122","42.422","3.5999999999999996","0"
"Cash Perkins","5","5","863","IAME 100 Junior","6","6","0.008","","0.752","1 Lap","5","256.572","5","50.098","43.115","42.093","3.0","0"
"Blake Pietenpol","6","6","88","IAME 100 Junior","8","8","0.394","","1.146","13.763","6","313.754","6","50.492","42.779","41.306","3.5999999999999996","0"
"Ava Hanssen","7","7","826","IAME 100 Junior","1","1","0.142","","1.288","7.149","6","307.14","4","50.634","42.659","42.196","3.5999999999999996","0"
"Eli  Kyhn","8","8","11","IAME 100 Junior","7","7","0.004","","1.292","13.534","6","313.525","6","50.638","42.656","41.336","3.5999999999999996","0"
"Danica Jones","9","9","166","IAME 100 Junior","10","10","0.185","","1.477","14.387","6","314.378","5","50.823","42.5","41.224","3.5999999999999996","0"
"Michael Conaty","10","10","8","IAME 100 Junior","9","9","0.294","","1.771","23.975","6","323.966","6","51.117","42.256","40.004","3.5999999999999996","0"
"Rozalyn Crivello","11","11","7","IAME 100 Junior","12","12","0.967","","2.738","32.862","6","332.853","6","52.084","41.471","38.936","3.5999999999999996","0"
"Thomas Poprawski","12","12","64","IAME 100 Junior","11","11","0.286","","3.024","32.583","6","332.574","4","52.37","41.245","38.969","3.5999999999999996","0"
"Ava Dobson","13","13","76","IAME 100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
