"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484293-20220723","BKC Points Race #6","2022-07-23 10:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484295","Briggs 206 Sportsman 260","1073744208","Heat 2","Race","2022-07-23 13:02:00 UTC","2022-07-23 13:09:40 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-6-2022/results/1073744208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Briggs 206 Sportsman","3","3","","","","0","7","398.933","7","56.274","38.384","37.901","4.2","0"
"Jacob Modjeski","2","2","77","Briggs 206 Sportsman","2","2","1.325","","1.325","1.325","7","400.258","6","56.442","38.269","37.776","4.2","0"
"Aiden Cote","3","3","17","Briggs 206 Sportsman","7","7","8.967","","10.292","10.292","7","409.225","6","57.563","37.524","36.948","4.2","0"
"Audrina Rowe","4","4","81","Briggs 206 Sportsman","10","10","1.053","","11.345","11.345","7","410.278","3","57.308","37.691","36.853","4.2","0"
"Mason Gunderson","5","5","4","Briggs 206 Sportsman","8","8","1.320","","12.665","12.665","7","411.598","3","58.14","37.152","36.735","4.2","0"
"Eddie Rader","6","6","010","Briggs 206 Sportsman","1","1","2.152","","14.817","14.817","7","413.75","4","58.182","37.125","36.544","4.2","0"
"Chaz Varriale","7","7","35","Briggs 206 Sportsman","11","11","3.044","","17.861","17.861","7","416.794","5","58.222","37.099","36.277","4.2","0"
"Daniel Draganov","8","8","151","Briggs 206 Sportsman","4","4","1.888","","19.749","19.749","7","418.682","5","58.429","36.968","36.113","4.2","0"
"Kaczden Maas","9","9","116","Briggs 206 Sportsman","9","9","5.474","","25.223","25.223","7","424.156","7","58.304","37.047","35.647","4.2","0"
"Mckenzy Uttech","10","10","7","Briggs 206 Sportsman","5","5","2.498","","27.721","27.721","7","426.654","7","60.152","35.909","35.439","4.2","0"
"Neil Maloney","11","11","47","Briggs 206 Sportsman","6","6","2.538","","30.259","30.259","7","429.192","4","60.268","35.84","35.229","4.2","0"
