"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484293-20220723","BKC Points Race #6","2022-07-23 10:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484299","Briggs 206 Senior Medium 360","1073744222","Practice","Practice","2022-07-23 10:10:00 UTC","2022-07-23 10:17:17 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-6-2022/results/1073744222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tj Pietkivitch","1","1","53","Briggs 206 Senior Medium","6","6","","","","0","5","339.107","5","56.692","38.101","31.848","3.0","0"
"Cayden Carlson","2","2","17","Briggs 206 Senior Medium","3","3","0.088","","0.088","0 Laps","5","331.308","5","56.78","38.042","32.598","3.0","0"
"Vincent Fritz","3","3","230","Briggs 206 Senior Medium","8","8","0.271","","0.359","1.961","5","341.068","3","57.051","37.861","31.665","3.0","0"
"Akshay Hoskote","4","4","727","Briggs 206 Senior Medium","7","7","0.175","","0.534","41.767","5","380.874","4","57.226","37.745","28.356","3.0","0"
"Ty Sliga","5","5","54","Briggs 206 Senior Medium","9","9","0.274","","0.808","2.22","5","341.327","3","57.5","37.565","31.641","3.0","0"
"Ricky Johnson","6","6","111","Briggs 206 Senior Medium","4","4","0.208","","1.016","2.73","5","341.837","5","57.708","37.43","31.594","3.0","0"
"Logan Ebel","7","7","21","Briggs 206 Senior Medium","5","5","0.197","","1.213","3 Laps","2","170.682","2","57.905","37.302","25.31","1.2","0"
"Ryan  Hamann","8","8","8","Briggs 206 Senior Medium","12","12","0.060","","1.273","13.117","5","352.224","3","57.965","37.264","30.662","3.0","0"
"Ignas Dauksys","9","9","79","Briggs 206 Senior Medium","13","13","0.129","","1.402","11.57","5","350.677","4","58.094","37.181","30.798","3.0","0"
"Andrew Drazy","10","10","55","Briggs 206 Senior Medium","11","11","0.719","","2.121","12.969","5","352.076","4","58.813","36.727","30.675","3.0","0"
"Tyler Zoch","11","11","11","Briggs 206 Senior Medium","2","2","0.064","","2.185","20.324","6","359.431","5","58.877","36.687","36.057","3.5999999999999996","0"
"Marius Spokas","12","12","19","Briggs 206 Senior Medium","10","10","0.608","","2.793","15.69","5","354.797","2","59.485","36.312","30.44","3.0","0"
"Lisa Jorgensen","13","13","815","Briggs 206 Senior Medium","1","1","2.164","","4.957","43.068","6","382.175","4","61.649","35.037","33.911","3.5999999999999996","0"
"Daniel Roche","14","14","20","Briggs 206 Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Radtke","15","15","27","Briggs 206 Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
