"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484293-20220723","BKC Points Race #6","2022-07-23 10:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","IAME 100 Junior 320/Expert Varies","1073744240","Heat 2","Race","2022-07-23 13:18:00 UTC","2022-07-23 13:24:36 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-6-2022/results/1073744240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Dobson","1","1","876","IAME 100 Junior","4","4","","","","0","7","352.977","7","49.616","43.534","42.836","4.2","0"
"Quinten McPherson","2","2","879","IAME 100 Junior","6","6","1.658","","1.658","1.658","7","354.635","7","49.602","43.547","42.635","4.2","0"
"Ava Hanssen","3","3","826","IAME 100 Junior","12","12","5.161","","6.819","6.819","7","359.796","6","49.587","43.56","42.024","4.2","0"
"Clayton Slipher","4","4","10","IAME 100 Junior","8","8","0.252","","7.071","7.071","7","360.048","6","49.624","43.527","41.994","4.2","0"
"Cash Perkins","5","5","863","IAME 100 Junior","10","10","0.871","","7.942","7.942","7","360.919","6","50.208","43.021","41.893","4.2","0"
"Michael Conaty","6","6","8","IAME 100 Junior","5","5","2.092","","10.034","10.034","7","363.011","6","50.36","42.891","41.652","4.2","0"
"Blake Pietenpol","7","7","88","IAME 100 Junior","1","1","0.316","","10.350","10.35","7","363.327","6","50.864","42.466","41.615","4.2","0"
"Brayden Zirves","8","8","809","IAME 100 Junior","2","2","2.784","","13.134","13.134","7","366.111","7","50.589","42.697","41.299","4.2","0"
"Eli  Kyhn","9","9","11","IAME 100 Junior","7","7","0.293","","13.427","13.427","7","366.404","7","50.544","42.735","41.266","4.2","0"
"Danica Jones","10","10","166","IAME 100 Junior","11","11","3.438","","16.865","16.865","7","369.842","7","51.25","42.146","40.882","4.2","0"
"Rozalyn Crivello","11","11","7","IAME 100 Junior","3","3","1.210","","18.075","18.075","7","371.052","7","51.783","41.713","40.749","4.2","0"
"Thomas Poprawski","12","12","64","IAME 100 Junior","9","9","12.073","","30.148","30.148","7","383.125","5","52.47","41.166","39.465","4.2","0"
"Jocelyn Schlenker","13","13","819","IAME 100 Junior","13","13","3 Laps","","DNF","3 Laps","4","219.306","2","53.146","40.643","39.397","2.4","0"
