"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484293-20220723","BKC Points Race #6","2022-07-23 10:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484299","Briggs 206 Senior Medium 360","1073744225","Feature","Race","2022-07-23 14:10:00 UTC","2022-07-23 14:18:42 UTC","PROVISIONAL","8","https://racehero.io/events/bkc-points-race-6-2022/results/1073744225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cayden Carlson","1","1","17","Briggs 206 Senior Medium","2","2","","","","0","8","457.914","6","56.818","38.016","37.736","4.8","0"
"Daniel Roche","2","2","20","Briggs 206 Senior Medium","1","1","0.506","","0.506","0.506","8","458.42","7","56.777","38.044","37.695","4.8","0"
"Logan Ebel","3","3","21","Briggs 206 Senior Medium","4","4","3.924","","4.430","4.43","8","462.344","5","57.347","37.665","37.375","4.8","0"
"Tj Pietkivitch","4","4","53","Briggs 206 Senior Medium","6","6","0.147","","4.577","4.577","8","462.491","4","57.308","37.691","37.363","4.8","0"
"Ryan  Hamann","5","5","8","Briggs 206 Senior Medium","3","3","0.202","","4.779","4.779","8","462.693","5","57.408","37.625","37.347","4.8","0"
"Ty Sliga","6","6","54","Briggs 206 Senior Medium","5","5","0.538","","5.317","5.317","8","463.231","4","56.921","37.947","37.303","4.8","0"
"Vincent Fritz","7","7","230","Briggs 206 Senior Medium","9","9","5.973","","11.290","11.29","8","469.204","8","57.337","37.672","36.828","4.8","0"
"Andrew Drazy","8","8","55","Briggs 206 Senior Medium","8","8","4.408","","15.698","15.698","8","473.612","7","58.191","37.119","36.486","4.8","0"
"Tyler Zoch","9","9","11","Briggs 206 Senior Medium","11","11","4.530","","20.228","20.228","8","478.142","8","58.568","36.88","36.14","4.8","0"
"Marius Spokas","10","10","19","Briggs 206 Senior Medium","13","13","1.372","","21.600","21.6","8","479.514","7","58.752","36.765","36.036","4.8","0"
"Ignas Dauksys","11","11","79","Briggs 206 Senior Medium","12","12","0.502","","22.102","22.102","8","480.016","5","58.633","36.839","35.999","4.8","0"
"Akshay Hoskote","12","12","727","Briggs 206 Senior Medium","10","10","16.545","","38.647","38.647","8","496.561","6","57.444","37.602","34.799","4.8","0"
"Lisa Jorgensen","13","13","815","Briggs 206 Senior Medium","14","14","6.892","","45.539","45.539","8","503.453","3","61.488","35.129","34.323","4.8","0"
"Ricky Johnson","14","14","111","Briggs 206 Senior Medium","7","7","4 Laps","","4 Laps","4 Laps","4","251.552","2","58.717","36.787","34.347","2.4","0"
