"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484293-20220723","BKC Points Race #6","2022-07-23 10:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484295","Briggs 206 Sportsman 260","1073744207","Heat 1","Race","2022-07-23 12:02:00 UTC","2022-07-23 12:09:51 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-6-2022/results/1073744207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Briggs 206 Sportsman","9","9","","","","0","7","401.329","7","56.418","38.286","37.675","4.2","0"
"Jacob Modjeski","2","2","77","Briggs 206 Sportsman","10","10","0.753","","0.753","0.753","7","402.082","7","56.897","37.963","37.604","4.2","0"
"Audrina Rowe","3","3","81","Briggs 206 Sportsman","2","2","1.598","","2.351","2.351","7","403.68","7","56.921","37.947","37.455","4.2","0"
"Daniel Draganov","4","4","151","Briggs 206 Sportsman","8","8","5.601","","7.952","7.952","7","409.281","4","57.605","37.497","36.943","4.2","0"
"Mason Gunderson","5","5","4","Briggs 206 Sportsman","4","4","0.080","","8.032","8.032","7","409.361","5","57.302","37.695","36.936","4.2","0"
"Aiden Cote","6","6","17","Briggs 206 Sportsman","5","5","4.065","","12.097","12.097","7","413.426","5","57.125","37.812","36.572","4.2","0"
"Kaczden Maas","7","7","116","Briggs 206 Sportsman","3","3","1.460","","13.557","13.557","7","414.886","5","58.247","37.083","36.444","4.2","0"
"Eddie Rader","8","8","010","Briggs 206 Sportsman","11","11","4.687","","18.244","18.244","7","419.573","5","58.034","37.22","36.037","4.2","0"
"Chaz Varriale","9","9","35","Briggs 206 Sportsman","1","1","0.233","","18.477","18.477","7","419.806","3","58.303","37.048","36.017","4.2","0"
"Neil Maloney","10","10","47","Briggs 206 Sportsman","6","6","5.548","","24.025","24.025","7","425.354","4","59.679","36.194","35.547","4.2","0"
"Mckenzy Uttech","11","11","7","Briggs 206 Sportsman","7","7","29.172","","53.197","53.197","7","454.526","4","63.222","34.165","33.265","4.2","0"
