"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484293-20220723","BKC Points Race #6","2022-07-23 10:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484295","Briggs 206 Sportsman 260","1073744242","Feature","Race","2022-07-23 14:02:00 UTC","2022-07-23 14:11:26 UTC","PROVISIONAL","8","https://racehero.io/events/bkc-points-race-6-2022/results/1073744242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Briggs 206 Sportsman","1","1","","","","0","8","507.934","7","56.437","38.273","34.02","4.8","0"
"Jacob Modjeski","2","2","77","Briggs 206 Sportsman","2","2","0.077","","0.077","0.077","8","508.011","8","56.347","38.334","34.015","4.8","0"
"Aiden Cote","3","3","17","Briggs 206 Sportsman","4","4","2.497","","2.574","2.574","8","510.508","6","57.152","37.794","33.849","4.8","0"
"Audrina Rowe","4","4","81","Briggs 206 Sportsman","3","3","0.195","","2.769","2.769","8","510.703","7","57.186","37.771","33.836","4.8","0"
"Mason Gunderson","5","5","4","Briggs 206 Sportsman","5","5","2.857","","5.626","5.626","8","513.56","7","57.345","37.667","33.647","4.8","0"
"Daniel Draganov","6","6","151","Briggs 206 Sportsman","6","6","1.869","","7.495","7.495","8","515.429","5","57.667","37.456","33.525","4.8","0"
"Chaz Varriale","7","7","35","Briggs 206 Sportsman","7","7","5.933","","13.428","13.428","8","521.362","8","58.255","37.078","33.144","4.8","0"
"Eddie Rader","8","8","010","Briggs 206 Sportsman","11","11","3.134","","16.562","16.562","8","524.496","4","58.265","37.072","32.946","4.8","0"
"Kaczden Maas","9","9","116","Briggs 206 Sportsman","8","8","2.337","","18.899","18.899","8","526.833","6","58.41","36.98","32.8","4.8","0"
"Neil Maloney","10","10","47","Briggs 206 Sportsman","10","10","7.675","","26.574","26.574","8","534.508","6","59.834","36.1","32.329","4.8","0"
"Mckenzy Uttech","11","11","7","Briggs 206 Sportsman","9","9","10.405","","36.979","36.979","8","544.913","8","59.844","36.094","31.711","4.8","0"
