"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484293-20220723","BKC Points Race #6","2022-07-23 10:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","Mini Swift 250","1073744219","Heat 1","Race","2022-07-23 12:08:00 UTC","2022-07-23 12:14:42 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-6-2022/results/1073744219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","165","Mini Swift","3","3","","","","0","7","364.611","3","51.665","41.808","41.469","4.2","0"
"Jacob Modjeski","2","2","77","Mini Swift","1","1","3.206","","3.206","3.206","7","367.817","3","51.763","41.729","41.107","4.2","0"
"Brandon Sieracki","3","3","19","Mini Swift","5","5","0.123","","3.329","3.329","7","367.94","5","51.744","41.744","41.094","4.2","0"
"Cameron Marsha","4","4","14","Mini Swift","6","6","3.575","","6.904","6.904","7","371.515","7","51.424","42.004","40.698","4.2","0"
"Mason Gunderson","5","5","4","Mini Swift","8","8","4.277","","11.181","11.181","7","375.792","4","52.806","40.904","40.235","4.2","0"
"Audrina Rowe","6","6","81","Mini Swift","8","9","1.629","","12.810","12.81","7","377.421","7","52.289","41.309","40.061","4.2","0"
"Connor Braun","7","7","137","Mini Swift","4","4","4.792","","17.602","17.602","7","382.213","3","53.566","40.324","39.559","4.2","0"
"Jd Wright","8","8","78","Mini Swift","2","2","0.353","","17.955","17.955","7","382.566","5","53.977","40.017","39.523","4.2","0"
"Sebastian Koehler","9","9","5","Mini Swift","9","10","8.923","","26.878","26.878","7","391.489","5","54.813","39.407","38.622","4.2","0"
"Rodvin Sayrafi","10","10","7","Mini Swift","10","11","5.519","","32.397","32.397","7","397.008","5","54.866","39.369","38.085","4.2","0"
"Audrina Rowe","11","11","81","Mini Swift","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
