"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484293-20220723","BKC Points Race #6","2022-07-23 10:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484301","Briggs 206 Cadet 240/Yamaha Cadet 250","1073744233","Feature","Race","2022-07-23 14:14:00 UTC","2022-07-23 14:24:02 UTC","PROVISIONAL","8","https://racehero.io/events/bkc-points-race-6-2022/results/1073744233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nico Robertstad","1","1","111","Briggs 206 Cadet","13","13","","","","0","8","479.151","1","49.633","43.519","36.064","4.8","0"
"Jonathan Borre","2","2","28","Briggs 206 Cadet","2","2","49.036","","49.036","49.036","8","528.187","7","59.527","36.286","32.716","4.8","0"
"Dylan Braun","3","3","137","Briggs 206 Cadet","1","1","0.441","","49.477","49.477","8","528.628","8","58.703","36.795","32.688","4.8","0"
"Liam Fohr","4","4","4","Briggs 206 Cadet","3","3","1.909","","51.386","51.386","8","530.537","5","59.593","36.246","32.571","4.8","0"
"Giovanni Fiorita","5","5","10","Briggs 206 Cadet","6","6","7.016","","58.402","58.402","8","537.553","8","60.437","35.74","32.146","4.8","0"
"Leroy Wutke","6","6","62","Briggs 206 Cadet","4","4","1.763","","1:00.165","1:00.165","8","539.316","6","60.35","35.791","32.041","4.8","0"
"Alek Borowicz","7","7","07","Briggs 206 Cadet","5","5","0.398","","1:00.563","1:00.563","8","539.714","6","60.559","35.668","32.017","4.8","0"
"Ryder Huss","8","8","22","Briggs 206 Cadet","9","9","1 Lap","","1 Lap","8.015","7","487.166","7","61.738","34.987","31.037","4.2","0"
"Mila Stoner","9","9","3","Briggs 206 Cadet","8","8","0.141","","1 Lap","8.156","7","487.307","4","60.569","35.662","31.028","4.2","0"
"Aria Rader","10","10","11","Briggs 206 Cadet","11","11","0.451","","1 Lap","8.607","7","487.758","7","61.742","34.984","30.999","4.2","0"
"Mason Oehm","11","11","48","Briggs 206 Cadet","7","7","1.561","","1 Lap","10.168","7","489.319","6","61.683","35.018","30.9","4.2","0"
"Jake Varriale","12","12","72","Briggs 206 Cadet","15","15","1.385","","1 Lap","11.553","7","490.704","7","62.115","34.774","30.813","4.2","0"
"Kendra Badgley","13","13","97","Briggs 206 Cadet","10","10","2.856","","1 Lap","14.409","7","493.56","5","62.602","34.504","30.635","4.2","0"
"Elizabeth Crivello","14","14","8","Briggs 206 Cadet","12","12","1.347","","1 Lap","15.756","7","494.907","7","62.702","34.449","30.551","4.2","0"
"Charlie Marsha","15","15","17","Briggs 206 Cadet","14","14","1 Lap","","2 Laps","5.408","6","484.559","3","71.303","30.293","26.746","3.5999999999999996","0"
