"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484293-20220723","BKC Points Race #6","2022-07-23 10:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484299","Briggs 206 Senior Medium 360","1073744223","Heat 1","Race","2022-07-23 12:10:00 UTC","2022-07-23 12:17:32 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-6-2022/results/1073744223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Roche","1","1","20","Briggs 206 Senior Medium","10","13","","","","0","7","406.71","6","56.906","37.957","37.176","4.2","0"
"Ty Sliga","2","2","54","Briggs 206 Senior Medium","4","6","0.448","","0.448","0.448","7","407.158","6","57.147","37.797","37.135","4.2","0"
"Cayden Carlson","3","3","17","Briggs 206 Senior Medium","9","12","0.097","","0.545","0.545","7","407.255","7","56.843","37.999","37.127","4.2","0"
"Ryan  Hamann","4","4","8","Briggs 206 Senior Medium","3","5","1.292","","1.837","1.837","7","408.547","4","57.214","37.753","37.009","4.2","0"
"Ricky Johnson","5","5","111","Briggs 206 Senior Medium","8","11","1.671","","3.508","3.508","7","410.218","7","57.527","37.548","36.858","4.2","0"
"Tj Pietkivitch","6","6","53","Briggs 206 Senior Medium","5","8","6.163","","9.671","9.671","7","416.381","4","56.803","38.026","36.313","4.2","0"
"Logan Ebel","7","7","21","Briggs 206 Senior Medium","13","16","0.988","","10.659","10.659","7","417.369","4","58.08","37.19","36.227","4.2","0"
"Tyler Zoch","8","8","11","Briggs 206 Senior Medium","11","14","0.076","","10.735","10.735","7","417.445","5","58.491","36.929","36.22","4.2","0"
"Andrew Drazy","9","9","55","Briggs 206 Senior Medium","1","1","7.658","","18.393","18.393","7","425.103","7","58.725","36.782","35.568","4.2","0"
"Akshay Hoskote","10","10","727","Briggs 206 Senior Medium","14","17","5.419","","23.812","23.812","7","430.522","2","58.184","37.124","35.12","4.2","0"
"Marius Spokas","11","11","19","Briggs 206 Senior Medium","2","2","1.348","","25.160","25.16","7","431.87","4","58.892","36.677","35.011","4.2","0"
"Ignas Dauksys","12","12","79","Briggs 206 Senior Medium","6","9","5.870","","31.030","31.03","7","437.74","5","58.285","37.059","34.541","4.2","0"
"Lisa Jorgensen","13","13","815","Briggs 206 Senior Medium","12","15","2 Laps","","2 Laps","2 Laps","5","334.318","4","63.195","34.18","32.305","3.0","0"
"Vincent Fritz","14","14","230","Briggs 206 Senior Medium","7","10","4 Laps","","6 Laps","6 Laps","1","61.544","1","61.184","35.303","35.097","0.6","0"
"Marius Spokas","15","15","19","Briggs 206 Senior Medium","2","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Radtke","16","16","27","Briggs 206 Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan  Hamann","17","17","8","Briggs 206 Senior Medium","3","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tj Pietkivitch","18","18","53","Briggs 206 Senior Medium","5","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
