"Event ID","Event Name","Started At","Ended At"
"2147485229-20150726","4^ Prova Trofeo Primavera","2015-07-26 08:01:00 UTC","2015-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485231","Iscrizioni","1073745985","Libere","Practice","2015-07-26 08:01:00 UTC","2015-07-26 08:41:36 UTC","FINAL","16","https://racehero.io/events/4-prova-trofeo-primavera/results/1073745985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO DI NICOLA","1","1","13","PIT BIKE","0","","","","","0","12","2197.49","8","44.725","49.02","11.972","7.308","0"
"FRANCESCO VERNARELLI","2","2","74","PIT BIKE","0","","","","0.095","2 Laps","10","2193.064","9","44.82","48.916","9.997","6.09","0"
"GUIDO FINA","3","1","19","SAV","11","","","","0.247","0","8","712.656","7","44.972","48.75","24.611","4.872","0"
"MARCO ESPA","4","3","26","PIT BIKE","0","","","","0.318","3 Laps","9","2032.112","7","45.043","48.673","9.71","5.481","0"
"STEFANO FRANZE'","5","4","88","PIT BIKE","0","","","","0.607","1:31.243","13","2288.733","8","45.332","48.363","12.453","7.917","0"
"MATTIA TRIBUZI","6","2","35","SAV","0","","","","1.299","13:49.426","8","1542.082","7","46.024","47.636","11.374","4.872","0"
"ANDREA CASTI","7","1","7","AMATORIALE","6","1","","","1.499","0","12","716.969","6","46.224","47.43","36.694","7.308","0"
"EDOARDO LIGUORI","8","3","72","SAV","4","1","","","1.513","6 Laps","2","181.886","2","46.238","47.416","24.107","1.218","0"
"MANOLO DI FRANCESCO","9","4","34","SAV","12","","","","1.941","14:13.74","9","1566.396","8","46.666","46.981","12.597","5.481","0"
"FABIO DI LUZIO","10","5","70","PIT BIKE","0","","","","1.951","1:42.975","14","2300.465","10","46.676","46.971","13.342","8.526","0"
"CRESCENZO FABRIS","11","6","8","PIT BIKE","0","","","","2.311","1:19.79","13","2277.28","5","47.036","46.611","12.515","7.917","0"
"LUANA GIULIANI","12","1","13A","PRINCIPIANTI","3","3","","","2.894","0","8","434.499","7","47.619","46.04","40.366","4.872","0"
"ANDREA DE GAETANO","13","1","15A","JUNIOR B","8","1","","","3.127","0","2","132.123","1","47.852","45.816","33.187","1.218","0"
"CHRISTIAN PUCCI","14","2","15","PRINCIPIANTI","1","1","","","3.224","8:45.902","16","960.401","16","47.949","45.724","36.525","9.744","0"
"ALEX IANNAZZO","15","3","100","PRINCIPIANTI","7","5","","","3.352","5:14.649","13","749.148","13","48.077","45.602","38.045","7.917","0"
"MELISSA BASSO","16","4","18","PRINCIPIANTI","16","","","","3.681","12:07.106","10","1161.605","9","48.406","45.292","18.874","6.09","0"
"MARCO DARCONZA","17","5","10","PRINCIPIANTI","2","2","","","5.008","1 Lap","7","364.371","4","49.733","44.083","42.119","4.263","0"
"FABIO DEL GIOVANE","18","6","84","PRINCIPIANTI","0","","","","5.182","7:52.703","7","907.202","6","49.907","43.93","16.917","4.263","0"
"ANDREA ABATE","19","2","3","AMATORIALE","0","","","","5.308","11:13.89","5","1390.859","4","50.033","43.819","7.881","3.045","0"
