"Event ID","Event Name","Started At","Ended At"
"2147485229-20150726","4^ Prova Trofeo Primavera","2015-07-26 08:01:00 UTC","2015-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485230","AMATORIALE+OPEN","1073745983","Crono 1","Qualifying","2015-07-26 09:15:00 UTC","2015-07-26 09:26:05 UTC","FINAL","12","https://racehero.io/events/4-prova-trofeo-primavera/results/1073745983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CRISTIAN LONGO","1","1","26","AMATORIALE","10","","","","","0","10","655.842","4","43.718","50.149","33.429","6.09","0"
"MARCO PICOZZI","2","1","54","OPEN B","1","1","","","0.278","0","7","394.347","1","43.996","49.832","38.917","4.263","0"
"ANTONIO DEL PRETE","3","2","27","AMATORIALE","2","1","","","2.697","-2 Laps","12","616.522","3","46.415","47.235","42.673","7.308","0"
"MARCO MANFREDI","4","3","12","AMATORIALE","5","3","","","3.158","-2 Laps","12","636.943","6","46.876","46.77","41.305","7.308","0"
"FRANCESCA LEGGI","5","1","28","OPEN A","4","1","","","3.563","0","12","637.848","4","47.281","46.37","41.246","7.308","0"
"LUCIO MARTELLUCCI","6","4","6","AMATORIALE","3","2","","","3.647","3 Laps","7","458.849","4","47.365","46.287","33.446","4.263","0"
"ANDREA CASTI","7","5","7","AMATORIALE","6","4","","","4.123","6 Laps","4","627.631","3","47.841","45.827","13.973","2.436","0"
"ANDREA CIUCCARELLI","8","6","14","AMATORIALE","11","","","","4.820","3 Laps","7","629.876","3","48.538","45.169","24.365","4.263","0"
"SIMONE FRANCHI","9","7","31","AMATORIALE","9","7","","","4.955","2 Laps","8","462.342","4","48.673","45.043","37.936","4.872","0"
"ANDREA ABATE","10","8","3","AMATORIALE","8","6","","","5.194","-1 Laps","11","609.133","3","48.912","44.823","39.591","6.699","0"
"MATTEO PIANOZZA","11","9","87","AMATORIALE","7","5","","","5.223","-1 Laps","11","615.833","2","48.941","44.797","39.161","6.699","0"
"FRANCESCO GRIMALDI","12","10","46","AMATORIALE","10","8","","","9.814","0 Laps","10","627.249","7","53.532","40.955","34.953","6.09","0"
"DEVIS LONGO","13","11","38","AMATORIALE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
