"Event ID","Event Name","Started At","Ended At"
"2147485229-20150726","4^ Prova Trofeo Primavera","2015-07-26 08:01:00 UTC","2015-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485234","PRINCIPIANTI","1073745994","Crono 1","Qualifying","2015-07-26 08:45:00 UTC","2015-07-26 08:55:49 UTC","FINAL","11","https://racehero.io/events/4-prova-trofeo-primavera/results/1073745994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUANA GIULIANI","1","1","13","PRINCIPIANTI","10","10","","","","0","11","613.444","8","47.509","46.147","39.313","6.699","0"
"FABIO DEL GIOVANE","2","2","84","PRINCIPIANTI","11","","","","1.003","1 Lap","10","600.128","1","48.512","45.193","36.532","6.09","0"
"MELISSA BASSO","3","3","18","PRINCIPIANTI","1","1","","","1.119","0 Laps","11","588.179","10","48.628","45.085","41.002","6.699","0"
"MARCO DARCONZA","4","4","10","PRINCIPIANTI","8","8","","","1.838","14.151","10","627.595","9","49.347","44.428","34.933","6.09","0"
"CARMINE RUOTOLO","5","5","71","PRINCIPIANTI","3","3","","","1.854","3.14","10","616.584","1","49.363","44.414","35.557","6.09","0"
"ALICE NATALI","6","6","23","PRINCIPIANTI","7","7","","","2.223","26.747","11","640.191","5","49.732","44.084","37.671","6.699","0"
"ALEX IANNAZZO","7","7","100","PRINCIPIANTI","2","2","","","2.479","2 Laps","9","497.25","8","49.988","43.859","39.681","5.481","0"
"GIULIO BASILI","8","8","44","PRINCIPIANTI","4","4","","","2.481","5.973","11","619.417","10","49.99","43.857","38.934","6.699","0"
"CHRISTIAN PUCCI","9","9","15","PRINCIPIANTI","6","6","","","4.612","2 Laps","9","531.91","8","52.121","42.064","37.096","5.481","0"
"NICCOLO' VERNARELLI","10","10","3","PRINCIPIANTI","5","5","","","7.930","4.423","10","617.867","7","55.439","39.546","35.483","6.09","0"
"COSIMO GALLACE","11","11","14","PRINCIPIANTI","12","","","","9.192","7 Laps","4","513.756","2","56.701","38.666","17.07","2.436","0"
"ALESSIO GABBI","12","12","1","PRINCIPIANTI","9","9","","","10.690","2 Laps","9","612.556","6","58.199","37.671","32.212","5.481","0"
