"Event ID","Event Name","Started At","Ended At"
"8-1456-2147484282-20190426","Hoosier Racing Tire Sanct#19-ST-5998","2019-04-26 15:00:00 UTC","2019-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1036","Cal Club Hoosier Super Tour","1456","BRP 25ACW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484290","Group 8 FV/FF/F5","1073744229","Feature Race Provisiional","Race","2019-04-28 23:05:00 UTC","2019-04-28 23:40:00 UTC","PROVISIONAL","17","https://racehero.io/events/hoosier-racing-tire-sanct-19-st-5998/results/1073744229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Courtney Crone","1","1","73","FF","2","2","","","","0","17","1978.325","4","115.332","94.267","93.424","51.34","0","2015 Piper DL7","Corona, CA","CSCC","177658_5","5","Trench Shoring/Myobrace","White","2019"
"Denny Renfrow","2","2","11","FF","3","3","13.553","","13.553","13.553","17","1991.878","6","115.462","94.161","92.789","51.34","0","2014 Piper/Honda DL7","Kelseyvile,CA","SanF","203432_1","4","Towhee Racing","Yellow/Black","2018"
"Chuck Horn","3","3","54","FF","1","1","7.916","","21.469","21.469","17","1999.794","4","115.028","94.516","92.422","51.34","0","1993 Swift DB6","Los Gatos, CA","SanF","229541","5","Hybels Ent/ Porter Racing","Red","2019"
"Bill Kephart","4","4","137","FF","5","5","6.092","","27.561","27.561","17","2005.886","4","116.125","93.623","92.141","51.34","0","2015 Vestal Crane 02 15AB","Colorado Springs, CO","Colo","218084","5","Yellow","2018"
"Brad Hayes","5","5","7","FF","4","4","14.789","","42.350","42.35","17","2020.675","4","116.126","93.622","91.466","51.34","0","2018 Piper DL-7","Santa Cruz, CA","SanF","360263","5","BHR/Fast Forward /Piper Cars","White","2019"
"Doug Learned Jr","6","6","17","FF","6","6","4.350","","46.700","46.7","17","2025.025","6","117.069","92.868","91.27","51.34","0","2018 Piper DL7","Marina, CA","SanF","392361","5","Fast Forward/Piper Race Cars","Blue","2019"
"Eric Poulsen","7","7","48","FF","7","7","10.243","","56.943","56.943","17","2035.268","14","117.672","92.392","90.811","51.34","0","2013 Spectrum F1600","Clovis, CA","SanF","527187","5","FresnoLasikDr.com","Black","2019"
"Manuel Leonardo","8","8","52","FF","8","8","6.997","","1:03.940","1:03.94","17","2042.265","15","118.808","91.509","90.5","51.34","0","2017 Piper DL7","San Francisco, CA","SanF","463671","8","Black","2019"
"Dennis Andrade","9","1","87","FV","10","2","1 Lap","","1 Lap","0","16","2091.12","10","129.444","83.99","83.186","48.32","0","2001 Vortech Caracal","Silverlake, WA","NWst","45807_1","6","D&D Racing","Blue","2018"
"Derek Harding","10","2","32","FV","9","1","6.057","","1 Lap","6.057","16","2097.177","10","129.639","83.864","82.946","48.32","0","2010 HC 5 E","Topanga, CA","CSCC","115688-4","4","Monster Mannies","Yellow","2018"
"Marjorie Lundberg","11","3","24","FV","16","8","1 Lap","","2 Laps","1 Lap","15","1984.015","3","130.349","83.407","82.197","45.3","0","1990 Caracal C1","Glendale, CA","SanF","209210","6","Instinct Racing","Black/Red","2018"
"Mark Edwards","12","4","74","FV","12","4","17.040","","2 Laps","1 Lap","15","2001.055","3","130.581","83.259","81.497","45.3","0","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","6","RedLine/Hoosier","Yellow","2018"
"Charles I Turner","13","5","25","FV","13","5","4.515","","2 Laps","1 Lap","15","2005.57","5","131.851","82.457","81.314","45.3","0","2000 Vortech 01","Mission Viejo, CA","CSCC","261282","4","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2018"
"Ron Wake","14","6","41","FV","14","6","8.471","","2 Laps","1 Lap","15","2014.041","2","131.289","82.81","80.972","45.3","0","2002 Mysteriam M4","Lafayette, CA","SanF","50380","5","Ron Chuck Eng","Yellow","2018"
"Donald Manthe","15","7","40","FV","15","7","29.259","","2 Laps","1 Lap","15","2043.3","6","132.301","82.176","79.812","45.3","0","1978 Volkswagen LYNXX","Santa Rosa, CA","CSCC","254525","6","Blue/Yellow","2018"
"Blake Tatum","16","8","3","FV","11","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Crusader Formula First","Stockton, CA","SanF","121119_1","4","Read it in the Wheel","Silver","2018"
