"Event ID","Event Name","Started At","Ended At"
"8-1456-2147484282-20190426","Hoosier Racing Tire Sanct#19-ST-5998","2019-04-26 15:00:00 UTC","2019-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1036","Cal Club Hoosier Super Tour","1456","BRP 25ACW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","Group 7 SRF3","1073744221","Qualifying#1","Qualifying","2019-04-26 22:25:00 UTC","2019-04-26 22:47:50 UTC","PROVISIONAL","9","https://racehero.io/events/hoosier-racing-tire-sanct-19-st-5998/results/1073744221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"John Black","1","1","17","SRF3","1","1","","","","0","4","765.457","3","118.126","92.037","56.813","12.08","0","1985 SCCA Ent SRF3","Olympic Valley, CA","SanF","202424","2","CSR Performance","Blue/Red","2018"
"Mike Miserendino","2","2","11","SRF3","2","2","0.369","","0.369","15.319","4","780.776","4","118.495","91.751","55.698","12.08","0","1985 SCCA Ent","Bakersfield, CA","CSCC","312012","4","MBI","White/Red","2018"
"John Tipton","3","3","23","SRF3","4","4","0.543","","0.912","8:33.83","9","1279.287","5","119.038","91.332","76.486","27.18","0","2007 SRF","Lexington, KY","CSCC","364068","MBI","Black","2019"
"TJ Acker","4","4","62","SRF3","3","3","0.045","","0.957","8:39.527","9","1284.984","4","119.083","91.298","76.147","27.18","0","2000 SCCA Ent SRF3","Saugus, CA","CSCC","210471","4","MBI Racing","White/Blue","2018"
"Thomas W Burt","5","5","45","SRF3","8","8","0.195","","1.152","35.486","5","800.943","4","119.278","91.148","67.87","15.1","0","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","2","Flat Out Racing","Blue/Yellow","2018"
"Steve Fogg","6","6","21","SRF3","5","5","0.535","","1.687","4:45.52","7","1050.977","4","119.813","90.741","72.413","21.14","0","2007 SCCA Ent SRF3","West Linn, OR","Ore","364660","2","MBI Racing","Red/White/Silver","2018"
"Umberto Milletti","7","7","34","SRF3","7","7","0.056","","1.743","8:44.905","9","1290.362","1","119.869","90.699","75.83","27.18","0","2006 SCCA Ent SRF3","Hillsborough, CA","SanF","343482","2","Bulldog Motorsports","Red/White/Green","2018"
"Mark Ballengee","8","8","97","SRF3","6","6","0.112","","1.855","6:05.703","7","1131.16","3","119.981","90.614","67.28","21.14","0","1994 SCCA Ent SRF3","Shafter, CA","CSCC","267269","6","MBI Racing","Red/Yellow","2018"
"Alexander Bermudez","9","9","05","SRF3","10","10","0.102","","1.957","9:34.824","9","1340.281","3","120.083","90.537","73.006","27.18","0","SCCA Ent SRF3","Pasadena, CA","CSCC","502858","8","MBI Racing/Corsa 505","Blue","2018"
"Jack Willes","10","10","92","SRF3","11","11","0.201","","2.158","8:51.571","9","1297.028","4","120.284","90.386","75.44","27.18","0","1988 SCCA ENT SRF3","Palm Desert, CA","CSCC","280918","7","East Anglia Motorsports","White","2019"
"Craig Zaph","11","11","22","SRF3","17","17","0.111","","2.269","8:07.246","8","1252.703","8","120.395","90.303","69.431","24.16","0","2015 SCCA ENT SRF","New York, NY","CSCC","385155","7","MBI Racing","Black/White","2019"
"Andre Perra","12","12","77","SRF3","12","12","0.248","","2.517","7:06.122","8","1191.579","2","120.643","90.117","72.992","24.16","0","SCCA Ent SRF3","Portland, OR","Ore","461936","2","Senva Sensors","Orange/Black","2018"
"Paul Marino","13","13","14","SRF3","9","9","0.046","","2.563","7:48.509","8","1233.966","1","120.689","90.083","70.485","24.16","0","SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","2","Impress Communication/MBI","Red/Black","2018"
