"Event ID","Event Name","Started At","Ended At"
"8-1456-2147484282-20190426","Hoosier Racing Tire Sanct#19-ST-5998","2019-04-26 15:00:00 UTC","2019-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1036","Cal Club Hoosier Super Tour","1456","BRP 25ACW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","Group 2  EP/HP/FP/GTL/B-Spec","1073744196","Race Saturday Official Results","Race","2019-04-27 19:35:00 UTC","2019-04-27 20:03:24 UTC","PROVISIONAL","13","https://racehero.io/events/hoosier-racing-tire-sanct-19-st-5998/results/1073744196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Aaron Downey","1","1","50","EP","2","2","","","","0","13","1574.587","2","119.997","90.602","89.761","39.26","0","1976 Mazda RX-3","Rossmoor, CA","SanF","296436","Mazda Motorsports/G-Loc Brakes","Blue","2019"
"Glen McCready","2","2","4","EP","1","1","2.017","","2.017","2.017","13","1576.604","2","119.311","91.123","89.646","39.26","0","2006 Mazda MX-5","Redwood City, CA","SanF","307039","3","TC Design","Black","2018"
"Joe Huffaker","3","1","77","GTL","3","1","45.315","","47.332","0","13","1621.919","8","123.199","88.247","87.141","39.26","0","1973 MG Midget","Petaluma, CA","SanF","62146","2","Hiuffaker Engineering","Black","2019"
"Anthony Jimerson","4","3","22","EP","7","3","1.269","","48.601","48.601","13","1623.188","5","122.637","88.652","87.073","39.26","0","1986 Mazda RX7","Vallejo, CA","SanF","317546","6","ATMechanical","Orange","2019"
"Taz Harvey","5","2","8","GTL","4","2","0.865","","49.466","2.134","13","1624.053","8","122.957","88.421","87.027","39.26","0","1994 Mazda MX5","Danville, CA","SanF","494856","3","Dublin Mazda","Camo","2018"
"Ben Valentine","6","1","24","HP","6","1","40.932","","1:30.398","0","13","1664.985","7","126.133","86.195","84.887","39.26","0","1970 MG Midget","Fullerton, CA","CSCC","402434","1","Red","2018"
"Brian Linn ","7","2","21","HP","11","2","5.131","","1:35.529","5.131","13","1670.116","6","126.794","85.745","84.626","39.26","0","1972 MG Midget","Hermosa Beach, CA","CSCC","135242","3","Hoosier Tire/Carbotech","Yellow","2018"
"Joe Carr","8","4","12","EP","8","4","30.498","","2:06.027","2:06.027","13","1700.614","7","127.628","85.185","83.109","39.26","0","2001 Honda S2000","Petaluma, CA","SanF","498797","6","Carr Racing/Huffaker Eng","Black","2018"
"Michael Cummings","9","3","32","HP","13","4","1 Lap","","1 Lap","5.675","12","1670.66","8","136.046","79.914","78.091","36.24","0","1964 Austin Healey Sprite","Martinez, CA","SanF","60190_01","3","Huffaker eng/Red Line","Yellow","2018"
"Garey Raymond","10","5","29","EP","14","6","1 Lap","","2 Laps","43.039","11","1617.626","1","143.62","75.7","73.931","33.22","0","1976 Porsche 914","San Marcos, CA","CSCC","508241","2","Hi Tech Automotive","Green","2018"
"Cory Markos","11","4","43","HP","12","3","6.637","","2 Laps","2 Laps","11","1624.263","6","136.301","79.765","73.628","33.22","1","1987 Honda CRX Si","Riverside, CA","CSCC","356165","3","Cooper Air Conditioning","Red/Black","2018"
"Brandon Droese","12","6","02","EP","9","5","2 Laps","","4 Laps","4 Laps","9","1171.851","6","127.399","85.338","83.499","27.18","0","1987 Mazda RX-7","Goletta, CA","CSCC","423870","5","R&R Motorworks","White","2018"
"Steven Hussey","13","1","37","FP","5","1","1 Lap","","5 Laps","0","8","1035.517","2","123.292","88.181","83.993","24.16","1","1962 Lotus 7","Los Altos, CA","SanF","153219","6","LinnSpeed/Auto Teknics/Hoosier","Orange/White","2018"
