"Event ID","Event Name","Started At","Ended At"
"8-1456-2147484282-20190426","Hoosier Racing Tire Sanct#19-ST-5998","2019-04-26 15:00:00 UTC","2019-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1036","Cal Club Hoosier Super Tour","1456","BRP 25ACW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","Group 2  EP/HP/FP/GTL/B-Spec","1073744193","Practice","Practice","2019-04-26 15:25:00 UTC","2019-04-26 15:47:22 UTC","PROVISIONAL","8","https://racehero.io/events/hoosier-racing-tire-sanct-19-st-5998/results/1073744193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Glen McCready","1","1","4","EP","1","1","","","","0","2","380.09","2","119.671","90.849","57.208","6.04","0","2006 Mazda MX-5","Redwood City, CA","SanF","307039","3","TC Design","Black","2018"
"Steven Hussey","2","1","37","FP","9","2","3.492","","3.492","0","3","589.907","3","123.163","88.273","55.29","9.06","0","1962 Lotus 7","Los Altos, CA","SanF","153219","6","LinnSpeed/Auto Teknics/Hoosier","Orange/White","2018"
"Aaron Downey","3","2","50","EP","10","","0.014","","3.506","2:29.299","2","529.389","1","123.177","88.263","41.074","6.04","0","1976 Mazda RX-3","Rossmoor, CA","SanF","296436","Mazda Motorsports/G-Loc Brakes","Blue","2019"
"Taz Harvey","4","1","8","GTL","8","2","2.188","","5.694","0","8","1220.951","7","125.365","86.723","71.236","24.16","0","1994 Mazda MX5","Danville, CA","SanF","494856","3","Dublin Mazda","Camo","2018"
"Ben Valentine","5","1","24","HP","2","1","0.707","","6.401","0","8","1163.832","7","126.072","86.236","74.732","24.16","0","1970 MG Midget","Fullerton, CA","CSCC","402434","1","Red","2018"
"Joe Huffaker","6","2","77","GTL","4","1","1.160","","7.561","4 Laps","4","682.525","4","127.232","85.45","63.716","12.08","0","1973 MG Midget","Petaluma, CA","SanF","62146","2","Hiuffaker Engineering","Black","2019"
"Brian Linn ","7","2","21X","FP","3","1","1.286","","8.847","1:32.033","4","681.94","4","128.518","84.595","63.771","12.08","0","1972 MG Midget","Hermosa Beach, CA","CSCC","135242","3","Hoosier Tire/Carbotech","Yellow","2018"
"Joe Carr","8","3","12","EP","5","2","0.996","","9.843","11:35.946","7","1076.036","6","129.514","83.945","70.726","21.14","0","2001 Honda S2000","Petaluma, CA","SanF","498797","6","Carr Racing/Huffaker Eng","Black","2018"
"Cory Markos","9","2","43","HP","6","2","6.860","","16.703","5 Laps","3","582.717","3","136.374","79.722","55.972","9.06","0","1987 Honda CRX Si","Riverside, CA","CSCC","356165","3","Cooper Air Conditioning","Red/Black","2018"
"Michael Cummings","10","3","32","HP","7","3","8.183","","24.886","7 Laps","1","310.887","1","144.557","75.209","34.971","3.02","0","1964 Austin Healey Sprite","Martinez, CA","SanF","60190_01","3","Huffaker eng/Red Line","Yellow","2018"
