"Event ID","Event Name","Started At","Ended At"
"8-1456-2147484282-20190426","Hoosier Racing Tire Sanct#19-ST-5998","2019-04-26 15:00:00 UTC","2019-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1036","Cal Club Hoosier Super Tour","1456","BRP 25ACW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484290","Group 8 FV/FF/F5","1073744226","Qualifying #1","Qualifying","2019-04-26 22:50:00 UTC","2019-04-26 23:11:32 UTC","PROVISIONAL","9","https://racehero.io/events/hoosier-racing-tire-sanct-19-st-5998/results/1073744226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Chuck Horn","1","1","54","FF","2","2","","","","0","8","1130.024","6","115.353","94.25","76.968","24.16","0","1993 Swift DB6","Los Gatos, CA","SanF","229541","5","Hybels Ent/ Porter Racing","Red","2019"
"Courtney Crone","2","2","73","FF","1","1","0.381","","0.381","1:31.64","9","1221.664","6","115.734","93.94","80.094","27.18","1","2015 Piper DL7","Corona, CA","CSCC","177658_5","5","Trench Shoring/Myobrace","White","2019"
"Brad Hayes","3","3","7","FF","4","4","1.318","","1.699","0 Laps","8","1088.79","6","117.052","92.882","79.883","24.16","0","2018 Piper DL-7","Santa Cruz, CA","SanF","360263","5","BHR/Fast Forward /Piper Cars","White","2019"
"Bill Kephart","4","4","137","FF","3","3","0.552","","2.251","1:04.804","9","1194.828","5","117.604","92.446","81.893","27.18","0","2015 Vestal Crane 02 15AB","Colorado Springs, CO","Colo","218084","5","Yellow","2018"
"Eric Poulsen","5","5","48","FF","11","7","0.266","","2.517","1 Lap","7","991.701","5","117.87","92.237","76.741","21.14","0","2013 Spectrum F1600","Clovis, CA","SanF","527187","5","FresnoLasikDr.com","Black","2019"
"Doug Learned Jr","6","6","17","FF","5","5","1.217","","3.734","0 Laps","8","1093.585","7","119.087","91.295","79.533","24.16","0","2018 Piper DL7","Marina, CA","SanF","392361","5","Fast Forward/Piper Race Cars","Blue","2019"
"Manuel Leonardo","7","7","52","FF","6","6","3.727","","7.461","1 Lap","7","1026.182","6","122.814","88.524","74.162","21.14","0","2017 Piper DL7","San Francisco, CA","SanF","463671","8","Black","2019"
"Dennis Andrade","8","1","87","FV","13","7","6.598","","14.059","0","7","1072.413","3","129.412","84.011","70.965","21.14","0","2001 Vortech Caracal","Silverlake, WA","NWst","45807_1","6","D&D Racing","Blue","2018"
"Charles I Turner","9","2","25","FV","7","1","1.443","","15.502","0.421","7","1072.834","4","130.855","83.084","70.937","21.14","0","2000 Vortech 01","Mission Viejo, CA","CSCC","261282","4","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2018"
"Mark Edwards","10","3","74","FV","9","3","0.031","","15.533","2.369","7","1074.782","4","130.886","83.065","70.809","21.14","0","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","6","RedLine/Hoosier","Yellow","2018"
"Blake Tatum","11","4","3","FV","8","2","0.585","","16.118","2 Laps","5","812.353","4","131.471","82.695","66.917","15.1","0","2000 Crusader Formula First","Stockton, CA","SanF","121119_1","4","Read it in the Wheel","Silver","2018"
"Marjorie Lundberg","12","5","24","FV","10","4","0.419","","16.537","2:40.525","8","1232.938","4","131.89","82.432","70.544","24.16","1","1990 Caracal C1","Glendale, CA","SanF","209210","6","Instinct Racing","Black/Red","2018"
"Ron Wake","13","6","41","FV","13","8","0.954","","17.491","3:15.959","8","1268.372","8","132.844","81.84","68.573","24.16","0","2002 Mysteriam M4","Lafayette, CA","SanF","50380","5","Ron Chuck Eng","Yellow","2018"
"Donald Manthe","14","7","40","FV","11","5","1.677","","19.168","2:41.215","8","1233.628","3","134.521","80.82","70.504","24.16","0","1978 Volkswagen LYNXX","Santa Rosa, CA","CSCC","254525","6","Blue/Yellow","2018"
"Derek Harding","15","8","32","FV","12","6","","","","6 Laps","1","977.19","0","0.0","0.0","11.126","3.02","1","2010 HC 5 E","Topanga, CA","CSCC","115688-4","4","Monster Mannies","Yellow","2018"
