"Event ID","Event Name","Started At","Ended At"
"8-1456-2147484282-20190426","Hoosier Racing Tire Sanct#19-ST-5998","2019-04-26 15:00:00 UTC","2019-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1036","Cal Club Hoosier Super Tour","1456","BRP 25ACW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","Group 2  EP/HP/FP/GTL/B-Spec","1073744197","Feature Race Official Results","Race","2019-04-28 16:30:00 UTC","2019-04-28 17:06:45 UTC","PROVISIONAL","17","https://racehero.io/events/hoosier-racing-tire-sanct-19-st-5998/results/1073744197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Aaron Downey","1","1","50","EP","2","2","","","","0","17","2047.016","2","118.248","91.942","90.289","51.34","0","1976 Mazda RX-3","Rossmoor, CA","SanF","296436","Mazda Motorsports/G-Loc Brakes","Blue","2019"
"Glen McCready","2","2","4","EP","1","1","1.186","","1.186","1.186","17","2048.202","2","117.982","92.15","90.237","51.34","0","2006 Mazda MX-5","Redwood City, CA","SanF","307039","3","TC Design","Black","2018"
"Joe Huffaker","3","1","77","GTL","3","1","21.113","","22.299","0","17","2069.315","14","120.074","90.544","89.317","51.34","0","1973 MG Midget","Petaluma, CA","SanF","62146","2","Hiuffaker Engineering","Black","2019"
"Taz Harvey","4","2","8","GTL","4","2","1:29.913","","1:52.212","1:29.913","17","2159.228","10","124.387","87.405","85.597","51.34","0","1994 Mazda MX5","Danville, CA","SanF","494856","3","Dublin Mazda","Camo","2018"
"Brian Linn ","5","1","21","HP","10","2","15.989","","2:08.201","0","17","2175.217","10","125.471","86.65","84.968","51.34","0","1972 MG Midget","Hermosa Beach, CA","CSCC","135242","3","Hoosier Tire/Carbotech","Yellow","2018"
"Joe Carr","6","3","12","EP","8","4","1 Lap","","1 Lap","9.61","16","2056.626","7","125.41","86.692","84.581","48.32","0","2001 Honda S2000","Petaluma, CA","SanF","498797","6","Carr Racing/Huffaker Eng","Black","2018"
"Cory Markos","7","2","43","HP","13","3","1:50.326","","1 Lap","1 Lap","16","2166.952","12","133.753","81.284","80.275","48.32","0","1987 Honda CRX Si","Riverside, CA","CSCC","356165","3","Cooper Air Conditioning","Red/Black","2018"
"Michael Cummings","8","3","32","HP","14","4","1 Lap","","2 Laps","2 Laps","15","2024.171","13","133.032","81.725","80.566","45.3","0","1964 Austin Healey Sprite","Martinez, CA","SanF","60190_01","3","Huffaker eng/Red Line","Yellow","2018"
"Brandon Droese","9","4","102","EP","9","5","24.287","","2 Laps","1.442","15","2048.458","3","134.345","80.926","79.611","45.3","0","Mazda RX-7","Goletta, CA","CSCC","423870","5","R&R Motorworks","Orange","2018"
"Garey Raymond","10","5","29","EP","15","6","2:21.682","","2 Laps","2:23.124","15","2190.14","1","143.62","75.7","74.461","45.3","0","1976 Porsche 914","San Marcos, CA","CSCC","508241","2","Hi Tech Automotive","Green","2018"
"Ben Valentine","11","4","24","HP","7","1","2 Laps","","4 Laps","4 Laps","13","1654.168","13","125.758","86.452","85.442","39.26","0","1970 MG Midget","Fullerton, CA","CSCC","402434","1","Red","2018"
"Anthony Jimerson","12","6","22","EP","6","3","5 Laps","","9 Laps","9 Laps","8","1035.536","5","122.603","88.676","83.991","24.16","0","1986 Mazda RX7","Vallejo, CA","SanF","317546","6","ATMechanical","Orange","2019"
"Steven Hussey","13","1","37","FP","5","1","7 Laps","","16 Laps","0","1","127.564","1","126.917","85.662","85.228","3.02","0","1962 Lotus 7","Los Altos, CA","SanF","153219","6","LinnSpeed/Auto Teknics/Hoosier","Orange/White","2018"
