"Event ID","Event Name","Started At","Ended At"
"8-1456-2147484282-20190426","Hoosier Racing Tire Sanct#19-ST-5998","2019-04-26 15:00:00 UTC","2019-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1036","Cal Club Hoosier Super Tour","1456","BRP 25ACW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","Group 7 SRF3","1073744223","Race Saturday Official Results","Race","2019-04-27 22:45:00 UTC","2019-04-27 23:12:37 UTC","PROVISIONAL","13","https://racehero.io/events/hoosier-racing-tire-sanct-19-st-5998/results/1073744223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Mike Miserendino","1","1","11","SRF3","3","3","","","","0","13","1550.755","12","118.524","91.728","91.14","39.26","0","1985 SCCA Ent","Bakersfield, CA","CSCC","312012","4","MBI","White/Red","2018"
"TJ Acker","2","2","62","SRF3","2","2","0.326","","0.326","0.326","13","1551.081","12","118.545","91.712","91.121","39.26","0","2000 SCCA Ent SRF3","Saugus, CA","CSCC","210471","4","MBI Racing","White/Blue","2018"
"John Black","3","3","17","SRF3","1","1","0.133","","0.459","0.459","13","1551.214","12","118.599","91.67","91.113","39.26","0","1985 SCCA Ent SRF3","Olympic Valley, CA","SanF","202424","2","CSR Performance","Blue/Red","2018"
"John Tipton","4","4","23","SRF3","4","4","10.453","","10.912","10.912","13","1561.667","9","119.455","91.013","90.503","39.26","0","2007 SRF","Lexington, KY","CSCC","364068","MBI","Black","2019"
"Steve Fogg","5","5","21","SRF3","5","5","6.279","","17.191","17.191","13","1567.946","2","118.991","91.368","90.141","39.26","0","2007 SCCA Ent SRF3","West Linn, OR","Ore","364660","2","MBI Racing","Red/White/Silver","2018"
"Jack Willes","6","6","92","SRF3","7","7","16.997","","34.188","34.188","13","1584.943","4","120.595","90.153","89.174","39.26","0","1988 SCCA ENT SRF3","Palm Desert, CA","CSCC","280918","7","East Anglia Motorsports","White","2019"
"Paul Marino","7","7","14","SRF3","8","8","2.442","","36.630","36.63","13","1587.385","12","121.204","89.7","89.037","39.26","0","SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","2","Impress Communication/MBI","Red/Black","2018"
"Lee Douglas","8","8","2","SRF3","11","11","0.763","","37.393","37.393","13","1588.148","3","120.935","89.9","88.994","39.26","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2018"
"Umberto Milletti","9","9","34","SRF3","12","12","0.951","","38.344","38.344","13","1589.099","2","120.768","90.024","88.941","39.26","0","2006 SCCA Ent SRF3","Hillsborough, CA","SanF","343482","2","Bulldog Motorsports","Red/White/Green","2018"
"Mike McCarthy","10","10","64","SRF3","10","10","12.324","","50.668","50.668","13","1601.423","2","120.691","90.081","88.257","39.26","0","SCCA SRF3","Huntington Beach,CA","CSCC","126037","3","Bertram Ink Prod","Red","2018"
"Thomas W Burt","11","11","45","SRF3","9","9","3.514","","54.182","54.182","13","1604.937","8","120.866","89.951","88.063","39.26","0","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","2","Flat Out Racing","Blue/Yellow","2018"
"Michael Boyle","12","12","53","SRF3","15","15","4.658","","58.840","58.84","13","1609.595","12","121.055","89.81","87.808","39.26","0","1993 SCCA Ent SRF3","Santa Clara, CA","SanF","416392","2","E.Anglia Motorsports/Donata Real","Blue/White","2018"
"Denny Fosdick","13","13","69","SRF3","20","20","0.949","","59.789","59.789","13","1610.544","12","121.244","89.67","87.757","39.26","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","6","Team Widget/MBI","White/Orange","2018"
"Craig Zaph","14","14","22","SRF3","16","16","0.241","","1:00.030","1:00.03","13","1610.785","13","120.438","90.271","87.744","39.26","0","2015 SCCA ENT SRF","New York, NY","CSCC","385155","7","MBI Racing","Black/White","2019"
"Craig Reeder","15","15","66","SRF3","24","24","17.497","","1:17.527","1:17.527","13","1628.282","11","122.707","88.601","86.801","39.26","0","2010 SCCA Ent SRF3","Scottsdale, AZ","Ariz","190819","1","LaRue Motorsports","White","2018"
"Don Palla","16","16","37","SRF3","21","21","0.886","","1:18.413","1:18.413","13","1629.168","12","122.628","88.658","86.753","39.26","0","2009 SCCA Ent SRF3","Bakersfield, CA","CSCC","236212_1","7","Widget Racing","Orange/White","2018"
"Charlie Pigeon","17","17","7","SRF3","18","18","0.334","","1:18.747","1:18.747","13","1629.502","13","121.815","89.25","86.736","39.26","0","1996 SCCA Ent SRF3","Abeline,TX","LnSt","451228","8","Tige Boats","Orange/Grey","2019"
"Jay Rosenthal","18","18","55","SRF3","23","23","22.223","","1:40.970","1:40.97","13","1651.725","3","125.027","86.957","85.569","39.26","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","6","MBI","Green","2018"
"Williiam Ward","19","19","43","SRF3","25","25","1 Lap","","1 Lap","45.244","12","1595.999","12","129.593","83.893","81.744","36.24","0","SCCA Ent SRF3","Saugus, CA","CSCC","544223","4","Yellow","2019"
"Andre Perra","20","20","77","SRF3","14","14","2 Laps","","3 Laps","3 Laps","10","1264.393","4","122.969","88.413","85.986","30.2","0","SCCA Ent SRF3","Portland, OR","Ore","461936","2","Senva Sensors","Orange/Black","2018"
"Bryan Schubert","21","21","9","SRF3","22","22","4 Laps","","7 Laps","7 Laps","6","759.582","3","124.41","87.388","85.879","18.12","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","8","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2019"
"Tom Miserendino","22","22","15","SRF3","17","17","1 Lap","","8 Laps","8 Laps","5","628.491","2","124.366","87.419","86.493","15.1","0","2016 SCCA Ent SRF3","London UK","CSCC","131146","1","MBI Racing","Blue/Red","2018"
"Mark Ballengee","23","23","97","SRF3","13","13","1 Lap","","9 Laps","9 Laps","4","490.311","2","120.46","90.254","88.695","12.08","0","1994 SCCA Ent SRF3","Shafter, CA","CSCC","267269","6","MBI Racing","Red/Yellow","2018"
"Douglas Stewart","24","24","71","SRF3","19","19","1 Lap","","10 Laps","10 Laps","3","405.332","1","126.225","86.132","80.467","9.06","0","1988 SCCA Ent SRF3","Northridge, CA","CSCC","191031","3","Team Widget/MBI","White/Red","2018"
"Alexander Bermudez","25","25","05","SRF3","6","6","3 Laps","","13 Laps","13 Laps","0","0.812","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF3","Pasadena, CA","CSCC","502858","8","MBI Racing/Corsa 505","Blue","2018"
