"Event ID","Event Name","Started At","Ended At"
"8-1456-2147484282-20190426","Hoosier Racing Tire Sanct#19-ST-5998","2019-04-26 15:00:00 UTC","2019-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1036","Cal Club Hoosier Super Tour","1456","BRP 25ACW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","Group 7 SRF3","1073744224","Feature Race Provisional","Race","2019-04-28 22:15:00 UTC","2019-04-28 22:51:21 UTC","PROVISIONAL","17","https://racehero.io/events/hoosier-racing-tire-sanct-19-st-5998/results/1073744224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Mike Miserendino","1","1","11","SRF3","3","3","","","","0","17","2045.3","3","118.089","92.066","90.365","51.34","0","1985 SCCA Ent","Bakersfield, CA","CSCC","312012","4","MBI","White/Red","2018"
"John Black","2","2","17","SRF3","1","1","0.337","","0.337","0.337","17","2045.637","14","117.95","92.175","90.35","51.34","0","1985 SCCA Ent SRF3","Olympic Valley, CA","SanF","202424","2","CSR Performance","Blue/Red","2018"
"TJ Acker","3","3","62","SRF3","2","2","0.071","","0.408","0.408","17","2045.708","13","117.953","92.172","90.347","51.34","0","2000 SCCA Ent SRF3","Saugus, CA","CSCC","210471","4","MBI Racing","White/Blue","2018"
"John Tipton","4","4","23","SRF3","4","4","8.067","","8.475","8.475","17","2053.775","4","117.981","92.15","89.992","51.34","0","2007 SRF","Lexington, KY","CSCC","364068","MBI","Black","2019"
"Steve Fogg","5","5","21","SRF3","5","5","21.497","","29.972","29.972","17","2075.272","11","119.568","90.927","89.06","51.34","0","2007 SCCA Ent SRF3","West Linn, OR","Ore","364660","2","MBI Racing","Red/White/Silver","2018"
"Jack Willes","6","6","92","SRF3","7","7","0.250","","30.222","30.222","17","2075.522","5","119.677","90.845","89.049","51.34","0","1988 SCCA ENT SRF3","Palm Desert, CA","CSCC","280918","7","East Anglia Motorsports","White","2019"
"Alexander Bermudez","7","7","05","SRF3","6","6","7.384","","37.606","37.606","17","2082.906","8","119.255","91.166","88.734","51.34","0","SCCA Ent SRF3","Pasadena, CA","CSCC","502858","8","MBI Racing/Corsa 505","Blue","2018"
"Mark Ballengee","8","8","97","SRF3","13","13","16.058","","53.664","53.664","17","2098.964","13","120.514","90.214","88.055","51.34","0","1994 SCCA Ent SRF3","Shafter, CA","CSCC","267269","6","MBI Racing","Red/Yellow","2018"
"Craig Zaph","9","9","22","SRF3","16","16","5.045","","58.709","58.709","17","2104.009","7","120.375","90.318","87.844","51.34","0","2015 SCCA ENT SRF","New York, NY","CSCC","385155","7","MBI Racing","Black/White","2019"
"Mike McCarthy","10","10","64","SRF3","10","10","1.157","","59.866","59.866","17","2105.166","8","120.521","90.208","87.795","51.34","0","SCCA SRF3","Huntington Beach,CA","CSCC","126037","3","Bertram Ink Prod","Red","2018"
"Tom Miserendino","11","11","15","SRF3","17","17","0.335","","1:00.201","1:00.201","17","2105.501","8","120.281","90.388","87.781","51.34","0","2016 SCCA Ent SRF3","London UK","CSCC","131146","1","MBI Racing","Blue/Red","2018"
"Lee Douglas","12","12","2","SRF3","11","11","6.570","","1:06.771","1:06.771","17","2112.071","7","120.406","90.295","87.508","51.34","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2018"
"Andre Perra","13","13","77","SRF3","14","14","3.679","","1:10.450","1:10.45","17","2115.75","7","120.361","90.328","87.356","51.34","0","SCCA Ent SRF3","Portland, OR","Ore","461936","2","Senva Sensors","Orange/Black","2018"
"Denny Fosdick","14","14","69","SRF3","20","20","7.738","","1:18.188","1:18.188","17","2123.488","3","121.495","89.485","87.038","51.34","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","6","Team Widget/MBI","White/Orange","2018"
"Bryan Schubert","15","15","9","SRF3","22","22","0.235","","1:18.423","1:18.423","17","2123.723","3","121.818","89.248","87.028","51.34","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","8","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2019"
"Craig Reeder","16","16","66","SRF3","24","24","36.246","","1:54.669","1:54.669","17","2159.969","3","123.059","88.348","85.568","51.34","0","2010 SCCA Ent SRF3","Scottsdale, AZ","Ariz","190819","1","LaRue Motorsports","White","2018"
"Don Palla","17","17","37","SRF3","21","21","1 Lap","","1 Lap","2.964","16","2048.264","2","122.25","88.933","84.927","48.32","0","2009 SCCA Ent SRF3","Bakersfield, CA","CSCC","236212_1","7","Widget Racing","Orange/White","2018"
"Jay Rosenthal","18","18","55","SRF3","23","23","4.909","","1 Lap","7.873","16","2053.173","12","123.438","88.077","84.723","48.32","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","6","MBI","Green","2018"
"Williiam Ward","19","19","43","SRF3","25","25","1:06.267","","1 Lap","1:14.14","16","2119.44","7","128.299","84.74","82.075","48.32","0","SCCA Ent SRF3","Saugus, CA","CSCC","544223","4","Yellow","2019"
"Michael Boyle","20","20","53","SRF3","15","15","4 Laps","","5 Laps","5 Laps","12","1512.774","4","120.505","90.22","86.242","36.24","0","1993 SCCA Ent SRF3","Santa Clara, CA","SanF","416392","2","E.Anglia Motorsports/Donata Real","Blue/White","2018"
"Thomas W Burt","21","21","45","SRF3","9","9","1 Lap","","6 Laps","6 Laps","11","1380.608","8","120.266","90.4","86.623","33.22","0","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","2","Flat Out Racing","Blue/Yellow","2018"
"Charlie Pigeon","22","22","7","SRF3","18","18","3 Laps","","9 Laps","9 Laps","8","1070.769","3","127.156","85.501","81.228","24.16","0","1996 SCCA Ent SRF3","Abeline,TX","LnSt","451228","8","Tige Boats","Orange/Grey","2019"
"Umberto Milletti","23","23","34","SRF3","12","12","1 Lap","","10 Laps","10 Laps","7","887.13","2","120.602","90.148","85.787","21.14","0","2006 SCCA Ent SRF3","Hillsborough, CA","SanF","343482","2","Bulldog Motorsports","Red/White/Green","2018"
"Douglas Stewart","24","24","71","SRF3","19","19","4 Laps","","14 Laps","14 Laps","3","407.574","3","123.974","87.696","80.025","9.06","0","1988 SCCA Ent SRF3","Northridge, CA","CSCC","191031","3","Team Widget/MBI","White/Red","2018"
"Paul Marino","25","25","14","SRF3","8","8","2 Laps","","16 Laps","16 Laps","1","151.785","0","0.0","0.0","71.628","3.02","0","SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","2","Impress Communication/MBI","Red/Black","2018"
