"Event ID","Event Name","Started At","Ended At"
"8-1456-2147484282-20190426","Hoosier Racing Tire Sanct#19-ST-5998","2019-04-26 15:00:00 UTC","2019-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1036","Cal Club Hoosier Super Tour","1456","BRP 25ACW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","Group 2  EP/HP/FP/GTL/B-Spec","1073744194","Qualifyng #1","Qualifying","2019-04-26 20:05:00 UTC","2019-04-26 20:27:30 UTC","PROVISIONAL","8","https://racehero.io/events/hoosier-racing-tire-sanct-19-st-5998/results/1073744194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Glen McCready","1","1","4","EP","1","1","","","","0","2","377.628","1","121.813","89.252","57.58","6.04","0","2006 Mazda MX-5","Redwood City, CA","SanF","307039","3","TC Design","Black","2018"
"Aaron Downey","2","2","50","EP","3","2","0.530","","0.530","4:28.284","4","645.912","1","122.343","88.865","67.328","12.08","0","1976 Mazda RX-3","Rossmoor, CA","SanF","296436","Mazda Motorsports/G-Loc Brakes","Blue","2019"
"Taz Harvey","3","1","8","GTL","4","1","1.362","","1.892","0","2","389.215","2","123.705","87.887","55.866","6.04","0","1994 Mazda MX5","Danville, CA","SanF","494856","3","Dublin Mazda","Camo","2018"
"Steven Hussey","4","1","37","FP","2","1","1.724","","3.616","0","4","799.274","3","125.429","86.679","54.409","12.08","0","1962 Lotus 7","Los Altos, CA","SanF","153219","6","LinnSpeed/Auto Teknics/Hoosier","Orange/White","2018"
"Joe Huffaker","5","2","77","GTL","6","2","0.330","","3.946","10:55.968","7","1045.183","7","125.759","86.451","72.814","21.14","0","1973 MG Midget","Petaluma, CA","SanF","62146","2","Hiuffaker Engineering","Black","2019"
"Ben Valentine","6","1","24","HP","5","1","0.573","","4.519","0","6","913.554","3","126.332","86.059","71.405","18.12","0","1970 MG Midget","Fullerton, CA","CSCC","402434","1","Red","2018"
"Brian Linn ","7","2","21X","FP","7","2","2.547","","7.066","0 Laps","4","737.214","3","128.879","84.358","58.99","12.08","0","1972 MG Midget","Hermosa Beach, CA","CSCC","135242","3","Hoosier Tire/Carbotech","Yellow","2018"
"Joe Carr","8","3","12","EP","8","3","1.961","","9.027","2:53.357","3","550.985","1","130.84","83.094","59.196","9.06","0","2001 Honda S2000","Petaluma, CA","SanF","498797","6","Carr Racing/Huffaker Eng","Black","2018"
"Cory Markos","9","2","43","HP","9","2","3.569","","12.596","5:28.497","8","1242.051","7","134.409","80.887","70.026","24.16","0","1987 Honda CRX Si","Riverside, CA","CSCC","356165","3","Cooper Air Conditioning","Red/Black","2018"
"Michael Cummings","10","3","32","HP","10","3","2.348","","14.944","2 Laps","4","719.97","4","136.757","79.499","60.403","12.08","0","1964 Austin Healey Sprite","Martinez, CA","SanF","60190_01","3","Huffaker eng/Red Line","Yellow","2018"
