"Event ID","Event Name","Started At","Ended At"
"8-1456-2147484282-20190426","Hoosier Racing Tire Sanct#19-ST-5998","2019-04-26 15:00:00 UTC","2019-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1036","Cal Club Hoosier Super Tour","1456","BRP 25ACW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","Group 7 SRF3","1073744222","Qualifying #2","Qualifying","2019-04-27 17:15:00 UTC","2019-04-27 17:31:46 UTC","PROVISIONAL","7","https://racehero.io/events/hoosier-racing-tire-sanct-19-st-5998/results/1073744222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"John Black","1","1","17","SRF3","1","1","","","","0","4","701.782","2","117.152","92.803","61.968","12.08","0","1985 SCCA Ent SRF3","Olympic Valley, CA","SanF","202424","2","CSR Performance","Blue/Red","2018"
"TJ Acker","2","2","62","SRF3","4","4","0.080","","0.080","0 Laps","4","607.449","4","117.232","92.739","71.591","12.08","0","2000 SCCA Ent SRF3","Saugus, CA","CSCC","210471","4","MBI Racing","White/Blue","2018"
"Mike Miserendino","3","3","11","SRF3","2","2","0.029","","0.109","1 Lap","3","489.302","3","117.261","92.716","66.658","9.06","0","1985 SCCA Ent","Bakersfield, CA","CSCC","312012","4","MBI","White/Red","2018"
"John Tipton","4","4","23","SRF3","3","3","0.299","","0.408","0 Laps","4","608.088","2","117.56","92.48","71.516","12.08","0","2007 SRF","Lexington, KY","CSCC","364068","MBI","Black","2019"
"Steve Fogg","5","5","21","SRF3","6","6","0.229","","0.637","1 Lap","3","492.237","2","117.789","92.301","66.261","9.06","0","2007 SCCA Ent SRF3","West Linn, OR","Ore","364660","2","MBI Racing","Red/White/Silver","2018"
"Alexander Bermudez","6","6","05","SRF3","9","9","0.578","","1.215","2:40.441","6","862.223","4","118.367","91.85","75.656","18.12","0","SCCA Ent SRF3","Pasadena, CA","CSCC","502858","8","MBI Racing/Corsa 505","Blue","2018"
"Jack Willes","7","7","92","SRF3","10","10","0.394","","1.609","49.007","5","750.789","3","118.761","91.545","72.404","15.1","0","1988 SCCA ENT SRF3","Palm Desert, CA","CSCC","280918","7","East Anglia Motorsports","White","2019"
"Paul Marino","8","8","14","SRF3","13","13","0.006","","1.615","3:01.866","6","883.648","4","118.767","91.541","73.821","18.12","0","SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","2","Impress Communication/MBI","Red/Black","2018"
"Thomas W Burt","9","9","45","SRF3","5","5","0.331","","1.946","2:50.357","6","872.139","5","119.098","91.286","74.795","18.12","0","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","2","Flat Out Racing","Blue/Yellow","2018"
"Mike McCarthy","10","10","64","SRF3","15","15","0.243","","2.189","2:53.406","6","875.188","5","119.341","91.1","74.535","18.12","0","SCCA SRF3","Huntington Beach,CA","CSCC","126037","3","Bertram Ink Prod","Red","2018"
"Lee Douglas","11","11","2","SRF3","16","16","0.002","","2.191","2:54.339","6","876.121","3","119.343","91.099","74.455","18.12","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2018"
"Umberto Milletti","12","12","34","SRF3","7","7","0.031","","2.222","4:44.394","7","986.176","7","119.374","91.075","77.171","21.14","0","2006 SCCA Ent SRF3","Hillsborough, CA","SanF","343482","2","Bulldog Motorsports","Red/White/Green","2018"
"Mark Ballengee","13","13","97","SRF3","8","8","0.011","","2.233","1 Lap","3","505.253","2","119.385","91.067","64.554","9.06","0","1994 SCCA Ent SRF3","Shafter, CA","CSCC","267269","6","MBI Racing","Red/Yellow","2018"
"Andre Perra","14","14","77","SRF3","12","12","0.373","","2.606","2:54.193","6","875.975","6","119.758","90.783","74.468","18.12","0","SCCA Ent SRF3","Portland, OR","Ore","461936","2","Senva Sensors","Orange/Black","2018"
"Michael Boyle","15","15","53","SRF3","14","14","0.138","","2.744","2:57.051","6","878.833","2","119.896","90.679","74.226","18.12","0","1993 SCCA Ent SRF3","Santa Clara, CA","SanF","416392","2","E.Anglia Motorsports/Donata Real","Blue/White","2018"
"Craig Zaph","16","16","22","SRF3","11","11","0.406","","3.150","3:11.091","6","892.873","5","120.302","90.373","73.059","18.12","0","2015 SCCA ENT SRF","New York, NY","CSCC","385155","7","MBI Racing","Black/White","2019"
"Tom Miserendino","17","17","15","SRF3","19","19","0.120","","3.270","1:06.172","5","767.954","3","120.422","90.283","70.785","15.1","0","2016 SCCA Ent SRF3","London UK","CSCC","131146","1","MBI Racing","Blue/Red","2018"
"Charlie Pigeon","18","18","7","SRF3","17","17","0.240","","3.510","4:01.325","6","943.107","2","120.662","90.103","69.167","18.12","0","1996 SCCA Ent SRF3","Abeline,TX","LnSt","451228","8","Tige Boats","Orange/Grey","2019"
"Douglas Stewart","19","19","71","SRF3","20","20","0.335","","3.845","1 Lap","3","528.265","2","120.997","89.853","61.742","9.06","0","1988 SCCA Ent SRF3","Northridge, CA","CSCC","191031","3","Team Widget/MBI","White/Red","2018"
"Don Palla","20","20","37","SRF3","23","23","0.194","","4.039","3:20.901","6","902.683","4","121.191","89.71","72.265","18.12","0","2009 SCCA Ent SRF3","Bakersfield, CA","CSCC","236212_1","7","Widget Racing","Orange/White","2018"
"Denny Fosdick","21","21","69","SRF3","18","18","0.066","","4.105","1 Lap","3","535.528","3","121.257","89.661","60.904","9.06","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","6","Team Widget/MBI","White/Orange","2018"
"Bryan Schubert","22","22","9","SRF3","22","22","0.249","","4.354","3:21.292","6","903.074","4","121.506","89.477","72.233","18.12","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","8","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2019"
"Jay Rosenthal","23","23","55","SRF3","21","21","1.200","","5.554","3:43.224","6","925.006","4","122.706","88.602","70.521","18.12","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","6","MBI","Green","2018"
"Craig Reeder","24","24","66","SRF3","24","24","0.841","","6.395","3:31.899","6","913.681","3","123.547","87.999","71.395","18.12","0","2010 SCCA Ent SRF3","Scottsdale, AZ","Ariz","190819","1","LaRue Motorsports","White","2018"
"Williiam Ward","25","25","43","SRF3","25","25","2.649","","9.044","4:04.139","6","945.921","5","126.196","86.152","68.961","18.12","0","SCCA Ent SRF3","Saugus, CA","CSCC","544223","4","Yellow","2019"
