"Event ID","Event Name","Started At","Ended At"
"8-1456-2147484282-20190426","Hoosier Racing Tire Sanct#19-ST-5998","2019-04-26 15:00:00 UTC","2019-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1036","Cal Club Hoosier Super Tour","1456","BRP 25ACW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","Group 2  EP/HP/FP/GTL/B-Spec","1073744195","Qualifying #2","Qualifying","2019-04-27 15:20:00 UTC","2019-04-27 15:38:27 UTC","PROVISIONAL","6","https://racehero.io/events/hoosier-racing-tire-sanct-19-st-5998/results/1073744195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Glen McCready","1","1","4","EP","1","1","","","","0","4","615.033","4","118.738","91.563","70.708","12.08","0","2006 Mazda MX-5","Redwood City, CA","SanF","307039","3","TC Design","Black","2018"
"Aaron Downey","2","2","50","EP","2","2","0.185","","0.185","2 Laps","2","377.836","2","118.923","91.42","57.549","6.04","0","1976 Mazda RX-3","Rossmoor, CA","SanF","296436","Mazda Motorsports/G-Loc Brakes","Blue","2019"
"Joe Huffaker","3","1","77","GTL","5","2","1.431","","1.616","0","4","632.448","4","120.354","90.334","68.761","12.08","0","1973 MG Midget","Petaluma, CA","SanF","62146","2","Hiuffaker Engineering","Black","2019"
"Taz Harvey","4","2","8","GTL","3","1","1.055","","2.671","4:52.136","5","924.584","5","121.409","89.549","58.794","15.1","1","1994 Mazda MX5","Danville, CA","SanF","494856","3","Dublin Mazda","Camo","2018"
"Steven Hussey","5","1","37","FP","4","1","0.685","","3.356","0","2","409.831","2","122.094","89.046","53.056","6.04","0","1962 Lotus 7","Los Altos, CA","SanF","153219","6","LinnSpeed/Auto Teknics/Hoosier","Orange/White","2018"
"Ben Valentine","6","1","24","HP","6","1","2.774","","6.130","0","5","770.987","5","124.868","87.068","70.507","15.1","0","1970 MG Midget","Fullerton, CA","CSCC","402434","1","Red","2018"
"Anthony Jimerson","7","3","22","EP","12","6","0.424","","6.554","2 Laps","2","499.208","2","125.292","86.773","43.557","6.04","0","1986 Mazda RX7","Vallejo, CA","SanF","317546","6","ATMechanical","Orange","2019"
"Joe Carr","8","4","12","EP","8","3","1.027","","7.581","5:08.433","6","923.466","5","126.319","86.068","70.638","18.12","0","2001 Honda S2000","Petaluma, CA","SanF","498797","6","Carr Racing/Huffaker Eng","Black","2018"
"Brandon Droese","9","5","02","EP","9","4","0.041","","7.622","2:55.588","5","790.621","5","126.36","86.04","68.756","15.1","0","1987 Mazda RX-7","Goletta, CA","CSCC","423870","5","R&R Motorworks","White","2018"
"Brian Linn ","10","2","21","FP","7","2","0.553","","8.175","1:58.59","3","528.421","3","126.913","85.665","61.724","9.06","0","1972 MG Midget","Hermosa Beach, CA","CSCC","135242","3","Hoosier Tire/Carbotech","Yellow","2018"
"Cory Markos","11","2","43","HP","9","2","6.390","","14.565","3:34.009","6","984.996","5","133.303","81.559","66.226","18.12","1","1987 Honda CRX Si","Riverside, CA","CSCC","356165","3","Cooper Air Conditioning","Red/Black","2018"
"Garey Raymond","12","6","29","EP","11","5","8.792","","23.357","4:29.106","5","884.139","2","142.095","76.512","61.484","15.1","0","1976 Porsche 914","San Marcos, CA","CSCC","508241","2","Hi Tech Automotive","Green","2018"
"Michael Cummings","13","3","32","HP","10","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1964 Austin Healey Sprite","Martinez, CA","SanF","60190_01","3","Huffaker eng/Red Line","Yellow","2018"
