"Event ID","Event Name","Started At","Ended At"
"8-1456-2147484282-20190426","Hoosier Racing Tire Sanct#19-ST-5998","2019-04-26 15:00:00 UTC","2019-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1036","Cal Club Hoosier Super Tour","1456","BRP 25ACW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484290","Group 8 FV/FF/F5","1073744227","Qualifying #2","Qualifying","2019-04-27 17:35:00 UTC","2019-04-27 17:51:33 UTC","PROVISIONAL","7","https://racehero.io/events/hoosier-racing-tire-sanct-19-st-5998/results/1073744227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Courtney Crone","1","1","73","FF","2","2","","","","0","5","699.309","4","114.581","94.885","77.734","15.1","0","2015 Piper DL7","Corona, CA","CSCC","177658_5","5","Trench Shoring/Myobrace","White","2019"
"Denny Renfrow","2","2","11","FF","8","8","0.556","","0.556","4:23.435","7","962.744","4","115.137","94.427","79.049","21.14","0","2014 Piper/Honda DL7","Kelseyvile,CA","SanF","203432_1","4","Towhee Racing","Yellow/Black","2018"
"Chuck Horn","3","3","54","FF","1","1","0.118","","0.674","43.55","5","742.859","1","115.255","94.33","73.177","15.1","0","1993 Swift DB6","Los Gatos, CA","SanF","229541","5","Hybels Ent/ Porter Racing","Red","2019"
"Brad Hayes","4","4","7","FF","3","3","0.303","","0.977","4:07.118","7","946.427","6","115.558","94.083","80.412","21.14","0","2018 Piper DL-7","Santa Cruz, CA","SanF","360263","5","BHR/Fast Forward /Piper Cars","White","2019"
"Bill Kephart","5","5","137","FF","4","4","0.045","","1.022","2:03.785","6","823.094","5","115.603","94.046","79.252","18.12","0","2015 Vestal Crane 02 15AB","Colorado Springs, CO","Colo","218084","5","Yellow","2018"
"Doug Learned Jr","6","6","17","FF","6","6","1.521","","2.543","2:26.22","6","845.529","6","117.124","92.825","77.149","18.12","0","2018 Piper DL7","Marina, CA","SanF","392361","5","Fast Forward/Piper Race Cars","Blue","2019"
"Eric Poulsen","7","7","48","FF","5","5","0.895","","3.438","4:27.459","7","966.768","6","118.019","92.121","78.72","21.14","0","2013 Spectrum F1600","Clovis, CA","SanF","527187","5","FresnoLasikDr.com","Black","2019"
"Manuel Leonardo","8","8","52","FF","7","7","1.745","","5.183","4:43.743","7","983.052","5","119.764","90.779","77.416","21.14","0","2017 Piper DL7","San Francisco, CA","SanF","463671","8","Black","2019"
"Derek Harding","9","1","32","FV","15","8","8.384","","13.567","0","6","963.613","5","128.148","84.839","67.695","18.12","0","2010 HC 5 E","Topanga, CA","CSCC","115688-4","4","Monster Mannies","Yellow","2018"
"Dennis Andrade","10","2","87","FV","8","1","0.869","","14.436","2 Laps","4","674.453","2","129.017","84.268","64.479","12.08","0","2001 Vortech Caracal","Silverlake, WA","NWst","45807_1","6","D&D Racing","Blue","2018"
"Blake Tatum","11","3","3","FV","11","4","0.390","","14.826","0 Laps","6","940.107","4","129.407","84.014","69.388","18.12","0","2000 Crusader Formula First","Stockton, CA","SanF","121119_1","4","Read it in the Wheel","Silver","2018"
"Mark Edwards","12","4","74","FV","10","3","0.082","","14.908","2 Laps","4","675.0","4","129.489","83.961","64.427","12.08","0","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","6","RedLine/Hoosier","Yellow","2018"
"Charles I Turner","13","5","25","FV","9","2","0.996","","15.904","0 Laps","6","942.897","5","130.485","83.32","69.183","18.12","0","2000 Vortech 01","Mission Viejo, CA","CSCC","261282","4","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2018"
"Ron Wake","14","6","41","FV","13","6","0.204","","16.108","0 Laps","6","952.132","5","130.689","83.19","68.512","18.12","0","2002 Mysteriam M4","Lafayette, CA","SanF","50380","5","Ron Chuck Eng","Yellow","2018"
"Donald Manthe","15","7","40","FV","14","7","0.608","","16.716","0 Laps","6","954.279","4","131.297","82.805","68.357","18.12","0","1978 Volkswagen LYNXX","Santa Rosa, CA","CSCC","254525","6","Blue/Yellow","2018"
"Marjorie Lundberg","16","8","24","FV","12","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Caracal C1","Glendale, CA","SanF","209210","6","Instinct Racing","Black/Red","2018"
